CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;13/12/2022;;13/12/2022 06:49;0;;13/12/2022 06:50;HO;464010
464010;13/12/2022;;13/12/2022 06:52;1;;13/12/2022 06:53;HO;464010
464010;13/12/2022;;13/12/2022 07:05;2;;13/12/2022 07:06;HO;464010
464010;13/12/2022;;13/12/2022 09:22;3;;13/12/2022 09:22;HO;464010
464010;13/12/2022;;13/12/2022 09:39;4;;13/12/2022 09:46;AB;464010
464010;13/12/2022;;13/12/2022 09:42;5;;13/12/2022 09:47;AB;464010
464010;13/12/2022;;13/12/2022 09:43;6;;13/12/2022 09:54;AB;464010
464010;13/12/2022;;10/12/2022 19:19;7;;13/12/2022 09:54;AB;464010
464010;13/12/2022;;13/12/2022 09:47;8;;13/12/2022 09:56;AB;464010
464010;13/12/2022;;13/12/2022 09:41;9;;13/12/2022 09:56;AB;464010
464010;13/12/2022;;13/12/2022 09:42;10;;13/12/2022 09:58;AB;464010
464010;13/12/2022;;13/12/2022 09:48;11;;13/12/2022 09:58;AB;464010
464010;13/12/2022;;13/12/2022 09:43;12;;13/12/2022 09:59;AB;464010
464010;13/12/2022;;10/12/2022 18:46;13;;13/12/2022 10:00;AB;464010
464010;13/12/2022;;11/12/2022 19:16;14;;13/12/2022 10:01;AB;464010
464010;13/12/2022;;13/12/2022 09:49;15;;13/12/2022 10:01;AB;464010
464010;13/12/2022;;10/12/2022 18:50;16;;13/12/2022 10:02;AB;464010
464010;13/12/2022;;12/12/2022 19:21;17;;13/12/2022 10:03;AB;464010
464010;13/12/2022;;13/12/2022 09:52;18;;13/12/2022 10:04;AB;464010
464010;13/12/2022;;13/12/2022 09:44;19;;13/12/2022 10:04;AB;464010
464010;13/12/2022;;13/12/2022 09:54;20;;13/12/2022 10:04;AB;464010
464010;13/12/2022;;12/12/2022 09:59;21;;13/12/2022 10:04;AB;464010
464010;13/12/2022;;13/12/2022 09:55;22;;13/12/2022 10:04;AB;464010
464010;13/12/2022;;13/12/2022 08:13;23;;13/12/2022 10:05;HO;464010
464010;13/12/2022;;13/12/2022 09:55;24;;13/12/2022 10:05;AB;464010
464010;13/12/2022;;13/12/2022 09:43;25;;13/12/2022 10:06;AB;464010
464010;13/12/2022;;13/12/2022 09:58;26;;13/12/2022 10:06;AB;464010
464010;13/12/2022;;13/12/2022 07:38;27;;13/12/2022 10:13;AB;464010
464010;13/12/2022;;13/12/2022 09:55;28;;13/12/2022 10:13;AB;464010
464010;13/12/2022;;13/12/2022 09:17;29;;13/12/2022 10:22;HO;464010
464010;13/12/2022;;13/12/2022 10:07;30;;13/12/2022 10:47;HO;464010
464010;13/12/2022;;13/12/2022 10:34;31;;13/12/2022 11:06;HO;464010
464010;13/12/2022;;13/12/2022 10:01;32;;13/12/2022 11:10;HO;464010
464010;13/12/2022;;13/12/2022 08:30;33;;13/12/2022 11:12;HO;464010
464010;13/12/2022;;13/12/2022 08:35;34;;13/12/2022 11:19;HO;464010
464010;13/12/2022;;13/12/2022 08:55;35;;13/12/2022 11:19;HO;464010
464010;13/12/2022;;13/12/2022 11:16;36;;13/12/2022 11:24;AB;464010
464010;13/12/2022;;12/12/2022 09:55;37;;13/12/2022 11:28;AB;464010
464010;13/12/2022;;13/12/2022 10:39;38;;13/12/2022 11:28;AB;464010
464010;13/12/2022;;13/12/2022 09:36;39;;13/12/2022 11:39;HO;464010
464010;13/12/2022;;13/12/2022 10:15;40;;13/12/2022 11:44;HO;464010
464010;13/12/2022;;13/12/2022 09:19;41;;13/12/2022 11:57;HO;464010
464010;13/12/2022;;13/12/2022 09:04;42;;13/12/2022 11:58;HO;464010
464010;13/12/2022;;13/12/2022 09:19;43;;13/12/2022 12:01;HO;464010
464010;13/12/2022;;13/12/2022 09:44;44;;13/12/2022 12:13;HO;464010
464010;13/12/2022;;13/12/2022 08:37;45;;13/12/2022 12:21;HO;464010
464010;13/12/2022;;13/12/2022 10:54;46;;13/12/2022 12:21;HO;464010
464010;13/12/2022;;13/12/2022 08:46;47;;13/12/2022 12:22;HO;464010
464010;13/12/2022;;13/12/2022 10:39;48;;13/12/2022 12:27;HO;464010
464010;13/12/2022;;13/12/2022 08:18;49;;13/12/2022 12:37;HO;464010
464010;13/12/2022;;13/12/2022 09:31;50;;13/12/2022 12:38;HO;464010
464010;13/12/2022;;13/12/2022 10:04;51;;13/12/2022 12:42;HO;464010
464010;13/12/2022;;13/12/2022 10:04;52;;13/12/2022 12:43;HO;464010
464010;13/12/2022;;13/12/2022 10:25;53;;13/12/2022 12:47;HO;464010
464010;13/12/2022;;13/12/2022 12:43;54;;13/12/2022 12:47;AB;464010
464010;13/12/2022;;13/12/2022 12:54;55;;13/12/2022 12:55;AB;464010
464010;13/12/2022;;13/12/2022 08:57;56;;13/12/2022 12:55;HO;464010
464010;13/12/2022;;13/12/2022 10:01;57;;13/12/2022 12:56;HO;464010
464010;13/12/2022;;13/12/2022 09:40;58;;13/12/2022 12:58;HO;464010
464010;13/12/2022;;13/12/2022 11:11;59;;13/12/2022 13:03;HO;464010
464010;13/12/2022;;13/12/2022 09:44;60;;13/12/2022 13:05;HO;464010
464010;13/12/2022;;13/12/2022 10:13;61;;13/12/2022 13:20;HO;464010
464010;13/12/2022;;13/12/2022 11:04;62;;13/12/2022 13:30;HO;464010
464010;13/12/2022;;13/12/2022 10:01;63;;13/12/2022 13:30;HO;464010
464010;13/12/2022;;13/12/2022 10:05;64;;13/12/2022 13:33;HO;464010
464010;13/12/2022;;13/12/2022 10:50;65;;13/12/2022 13:37;HO;464010
464010;13/12/2022;;13/12/2022 10:07;66;;13/12/2022 13:37;HO;464010
464010;13/12/2022;;13/12/2022 13:42;67;;13/12/2022 13:42;HO;464010
464010;13/12/2022;;13/12/2022 11:40;68;;13/12/2022 13:44;AB;464010
464010;13/12/2022;;13/12/2022 13:44;69;;13/12/2022 13:45;AB;464010
464010;13/12/2022;;13/12/2022 08:03;70;;13/12/2022 13:54;HO;464010
464010;13/12/2022;;13/12/2022 11:58;71;;13/12/2022 13:57;HO;464010
464010;13/12/2022;;13/12/2022 09:54;72;;13/12/2022 13:58;HO;464010
464010;13/12/2022;;13/12/2022 10:29;73;;13/12/2022 14:00;HO;464010
464010;13/12/2022;;13/12/2022 10:14;74;;13/12/2022 14:02;HO;464010
464010;13/12/2022;;13/12/2022 14:08;75;;13/12/2022 14:09;HO;464010
464010;13/12/2022;;13/12/2022 11:18;76;;13/12/2022 14:09;HO;464010
464010;13/12/2022;;13/12/2022 13:44;77;;13/12/2022 14:09;AB;464010
464010;13/12/2022;;13/12/2022 12:02;78;;13/12/2022 14:10;HO;464010
464010;13/12/2022;;13/12/2022 08:57;79;;13/12/2022 14:26;HO;464010
464010;13/12/2022;;13/12/2022 07:07;80;;13/12/2022 14:26;AB;464010
464010;13/12/2022;;13/12/2022 10:53;81;;13/12/2022 14:26;HO;464010
464010;13/12/2022;;13/12/2022 10:14;82;;13/12/2022 14:36;HO;464010
464010;13/12/2022;;13/12/2022 14:36;83;;13/12/2022 14:37;HO;464010
464010;13/12/2022;;13/12/2022 14:37;84;;13/12/2022 14:37;HO;464010
464010;13/12/2022;;13/12/2022 12:44;85;;13/12/2022 14:46;HO;464010
464010;13/12/2022;;13/12/2022 09:56;86;;13/12/2022 14:49;HO;464010
464010;13/12/2022;;13/12/2022 10:07;87;;13/12/2022 14:49;HO;464010
464010;13/12/2022;;13/12/2022 14:49;88;;13/12/2022 14:50;HO;464010
464010;13/12/2022;;13/12/2022 14:09;89;;13/12/2022 14:51;AB;464010
464010;13/12/2022;;13/12/2022 09:21;90;;13/12/2022 14:56;AB;464010
464010;13/12/2022;;13/12/2022 11:44;91;;13/12/2022 15:00;HO;464010
464010;13/12/2022;;13/12/2022 09:20;92;;13/12/2022 15:01;HO;464010
464010;13/12/2022;;13/12/2022 08:37;93;;13/12/2022 15:06;HO;464010
464010;13/12/2022;;13/12/2022 11:11;94;;13/12/2022 15:08;HO;464010
464010;13/12/2022;;13/12/2022 10:54;95;;13/12/2022 15:09;HO;464010
464010;13/12/2022;;13/12/2022 11:20;96;;13/12/2022 15:09;HO;464010
464010;13/12/2022;;13/12/2022 13:17;97;;13/12/2022 15:10;HO;464010
464010;13/12/2022;;13/12/2022 12:28;98;;13/12/2022 15:11;HO;464010
464010;13/12/2022;;13/12/2022 10:25;99;;13/12/2022 15:11;HO;464010
464010;13/12/2022;;13/12/2022 11:00;100;;13/12/2022 15:13;HO;464010
464010;13/12/2022;;13/12/2022 10:59;101;;13/12/2022 15:15;HO;464010
464010;13/12/2022;;13/12/2022 11:40;102;;13/12/2022 15:15;HO;464010
464010;13/12/2022;;13/12/2022 11:22;103;;13/12/2022 15:22;HO;464010
464010;13/12/2022;;13/12/2022 13:34;104;;13/12/2022 15:24;HO;464010
464010;13/12/2022;;13/12/2022 13:03;105;;13/12/2022 15:25;HO;464010
464010;13/12/2022;;13/12/2022 13:42;106;;13/12/2022 15:25;HO;464010
464010;13/12/2022;;13/12/2022 10:09;107;;13/12/2022 15:25;HO;464010
464010;13/12/2022;;13/12/2022 10:08;108;;13/12/2022 15:26;HO;464010
464010;13/12/2022;;13/12/2022 08:56;109;;13/12/2022 15:26;HO;464010
464010;13/12/2022;;13/12/2022 06:43;110;;13/12/2022 15:26;AB;464010
464010;13/12/2022;;13/12/2022 05:13;111;;13/12/2022 15:26;AB;464010
464010;13/12/2022;;13/12/2022 10:30;112;;13/12/2022 15:28;HO;464010
464010;13/12/2022;;13/12/2022 12:19;113;;13/12/2022 15:28;HO;464010
464010;13/12/2022;;13/12/2022 13:08;114;;13/12/2022 15:28;HO;464010
464010;13/12/2022;;13/12/2022 07:38;115;;13/12/2022 15:29;HO;464010
464010;13/12/2022;;13/12/2022 11:39;116;;13/12/2022 15:31;HO;464010
464010;13/12/2022;;13/12/2022 11:36;117;;13/12/2022 15:36;HO;464010
464010;13/12/2022;;13/12/2022 10:46;118;;13/12/2022 15:37;HO;464010
464010;13/12/2022;;13/12/2022 13:14;119;;13/12/2022 15:37;HO;464010
464010;13/12/2022;;13/12/2022 13:03;120;;13/12/2022 15:38;HO;464010
464010;13/12/2022;;13/12/2022 10:42;121;;13/12/2022 15:42;HO;464010
464010;13/12/2022;;13/12/2022 14:22;122;;13/12/2022 15:55;HO;464010
464010;13/12/2022;;13/12/2022 10:35;123;;13/12/2022 15:55;HO;464010
464010;13/12/2022;;13/12/2022 10:53;124;;13/12/2022 15:56;HO;464010
464010;13/12/2022;;13/12/2022 11:49;125;;13/12/2022 15:56;HO;464010
464010;13/12/2022;;13/12/2022 11:14;126;;13/12/2022 15:56;HO;464010
464010;13/12/2022;;13/12/2022 10:10;127;;13/12/2022 15:56;HO;464010
464010;13/12/2022;;13/12/2022 13:19;128;;13/12/2022 15:57;HO;464010
464010;13/12/2022;;13/12/2022 09:20;129;;13/12/2022 15:57;HO;464010
464010;13/12/2022;;13/12/2022 10:06;130;;13/12/2022 15:57;HO;464010
464010;13/12/2022;;13/12/2022 11:09;131;;13/12/2022 15:59;HO;464010
464010;13/12/2022;;13/12/2022 14:33;132;;13/12/2022 15:59;HO;464010
464010;13/12/2022;;13/12/2022 12:33;133;;13/12/2022 16:00;HO;464010
464010;13/12/2022;;13/12/2022 10:40;134;;13/12/2022 16:00;HO;464010
464010;13/12/2022;;13/12/2022 12:49;135;;13/12/2022 16:00;HO;464010
464010;13/12/2022;;13/12/2022 11:40;136;;13/12/2022 16:01;HO;464010
464010;13/12/2022;;13/12/2022 09:54;137;;13/12/2022 16:01;HO;464010
464010;13/12/2022;;13/12/2022 10:07;138;;13/12/2022 16:03;HO;464010
464010;13/12/2022;;13/12/2022 10:32;139;;13/12/2022 16:04;HO;464010
464010;13/12/2022;;13/12/2022 16:07;140;;13/12/2022 16:07;HO;464010
464010;13/12/2022;;13/12/2022 12:32;141;;13/12/2022 16:09;HO;464010
464010;13/12/2022;;13/12/2022 13:29;142;;13/12/2022 16:10;HO;464010
464010;13/12/2022;;13/12/2022 12:51;143;;13/12/2022 16:11;HO;464010
464010;13/12/2022;;13/12/2022 11:21;144;;13/12/2022 16:11;HO;464010
464010;13/12/2022;;13/12/2022 13:30;145;;13/12/2022 16:12;HO;464010
464010;13/12/2022;;13/12/2022 09:21;146;;13/12/2022 16:12;HO;464010
464010;13/12/2022;;13/12/2022 10:40;147;;13/12/2022 16:16;HO;464010
464010;13/12/2022;;13/12/2022 12:38;148;;13/12/2022 16:16;HO;464010
464010;13/12/2022;;13/12/2022 06:44;149;;13/12/2022 16:19;AB;464010
464010;13/12/2022;;13/12/2022 10:53;150;;13/12/2022 16:20;HO;464010
464010;13/12/2022;;13/12/2022 16:16;151;;13/12/2022 16:20;HO;464010
464010;13/12/2022;;13/12/2022 08:02;152;;13/12/2022 16:20;HO;464010
464010;13/12/2022;;13/12/2022 11:03;153;;13/12/2022 16:21;HO;464010
464010;13/12/2022;;13/12/2022 05:55;154;;13/12/2022 16:23;AB;464010
464010;13/12/2022;;13/12/2022 16:24;155;;13/12/2022 16:24;HO;464010
464010;13/12/2022;;13/12/2022 11:41;156;;13/12/2022 16:25;HO;464010
464010;13/12/2022;;13/12/2022 14:19;157;;13/12/2022 16:26;HO;464010
464010;13/12/2022;;13/12/2022 09:50;158;;13/12/2022 16:28;HO;464010
464010;13/12/2022;;13/12/2022 10:29;159;;13/12/2022 16:34;HO;464010
464010;13/12/2022;;13/12/2022 14:35;160;;13/12/2022 16:35;HO;464010
464010;13/12/2022;;13/12/2022 10:54;161;;13/12/2022 16:36;HO;464010
464010;13/12/2022;;13/12/2022 10:56;162;;13/12/2022 16:37;HO;464010
464010;13/12/2022;;13/12/2022 08:50;163;;13/12/2022 16:37;HO;464010
464010;13/12/2022;;13/12/2022 10:42;164;;13/12/2022 16:38;HO;464010
464010;13/12/2022;;13/12/2022 11:43;165;;13/12/2022 16:38;HO;464010
464010;13/12/2022;;13/12/2022 11:11;166;;13/12/2022 16:38;HO;464010
464010;13/12/2022;;13/12/2022 14:36;167;;13/12/2022 16:39;HO;464010
464010;13/12/2022;;13/12/2022 10:06;168;;13/12/2022 16:39;AB;464010
464010;13/12/2022;;13/12/2022 12:11;169;;13/12/2022 16:44;HO;464010
464010;13/12/2022;;13/12/2022 13:35;170;;13/12/2022 16:44;HO;464010
464010;13/12/2022;;13/12/2022 06:41;171;;13/12/2022 16:45;AB;464010
464010;13/12/2022;;13/12/2022 16:45;172;;13/12/2022 16:45;HO;464010
464010;13/12/2022;;13/12/2022 07:12;173;;13/12/2022 16:45;AB;464010
464010;13/12/2022;;13/12/2022 12:24;174;;13/12/2022 16:46;HO;464010
464010;13/12/2022;;13/12/2022 08:42;175;;13/12/2022 16:47;HO;464010
464010;13/12/2022;;13/12/2022 07:12;176;;13/12/2022 16:47;AB;464010
464010;13/12/2022;;13/12/2022 14:22;177;;13/12/2022 16:47;HO;464010
464010;13/12/2022;;13/12/2022 14:35;178;;13/12/2022 16:47;HO;464010
464010;13/12/2022;;13/12/2022 12:30;179;;13/12/2022 16:48;HO;464010
464010;13/12/2022;;13/12/2022 10:59;180;;13/12/2022 16:49;HO;464010
464010;13/12/2022;;13/12/2022 10:58;181;;13/12/2022 16:49;HO;464010
464010;13/12/2022;;13/12/2022 07:19;182;;13/12/2022 16:49;AB;464010
464010;13/12/2022;;13/12/2022 14:52;183;;13/12/2022 16:53;AB;464010
464010;13/12/2022;;13/12/2022 11:35;184;;13/12/2022 16:53;HO;464010
464010;13/12/2022;;13/12/2022 14:39;185;;13/12/2022 16:54;HO;464010
464010;13/12/2022;;13/12/2022 07:51;186;;13/12/2022 16:55;HO;464010
464010;13/12/2022;;13/12/2022 11:04;187;;13/12/2022 16:55;HO;464010
464010;13/12/2022;;13/12/2022 10:46;188;;13/12/2022 16:55;HO;464010
464010;13/12/2022;;13/12/2022 13:13;189;;13/12/2022 16:56;HO;464010
464010;13/12/2022;;13/12/2022 15:19;190;;13/12/2022 16:56;HO;464010
464010;13/12/2022;;13/12/2022 10:23;191;;13/12/2022 17:00;HO;464010
464010;13/12/2022;;13/12/2022 09:32;192;;13/12/2022 17:00;HO;464010
464010;13/12/2022;;13/12/2022 11:40;193;;13/12/2022 17:01;AB;464010
464010;13/12/2022;;13/12/2022 10:02;194;;13/12/2022 17:01;HO;464010
464010;13/12/2022;;13/12/2022 14:23;195;;13/12/2022 17:01;HO;464010
464010;13/12/2022;;13/12/2022 11:01;196;;13/12/2022 17:02;HO;464010
464010;13/12/2022;;13/12/2022 07:17;197;;13/12/2022 17:02;AB;464010
464010;13/12/2022;;13/12/2022 13:59;198;;13/12/2022 17:03;HO;464010
464010;13/12/2022;;13/12/2022 13:37;199;;13/12/2022 17:03;HO;464010
464010;13/12/2022;;13/12/2022 10:49;200;;13/12/2022 17:04;AB;464010
464010;13/12/2022;;13/12/2022 14:00;201;;13/12/2022 17:05;HO;464010
464010;13/12/2022;;13/12/2022 11:46;202;;13/12/2022 17:07;HO;464010
464010;13/12/2022;;13/12/2022 12:04;203;;13/12/2022 17:08;HO;464010
464010;13/12/2022;;13/12/2022 15:44;204;;13/12/2022 17:08;HO;464010
464010;13/12/2022;;13/12/2022 12:36;205;;13/12/2022 17:09;HO;464010
464010;13/12/2022;;13/12/2022 17:09;206;;13/12/2022 17:10;HO;464010
464010;13/12/2022;;13/12/2022 10:27;207;;13/12/2022 17:12;HO;464010
464010;13/12/2022;;13/12/2022 08:07;208;;13/12/2022 17:13;HO;464010
464010;13/12/2022;;13/12/2022 07:55;209;;13/12/2022 17:13;HO;464010
464010;13/12/2022;;13/12/2022 11:16;210;;13/12/2022 17:15;HO;464010
464010;13/12/2022;;13/12/2022 12:21;211;;13/12/2022 17:15;HO;464010
464010;13/12/2022;;13/12/2022 11:48;212;;13/12/2022 17:15;HO;464010
464010;13/12/2022;;13/12/2022 13:58;213;;13/12/2022 17:15;HO;464010
464010;13/12/2022;;13/12/2022 09:59;214;;13/12/2022 17:16;HO;464010
464010;13/12/2022;;13/12/2022 17:11;215;;13/12/2022 17:16;AB;464010
464010;13/12/2022;;13/12/2022 14:21;216;;13/12/2022 17:20;HO;464010
464010;13/12/2022;;13/12/2022 07:32;217;;13/12/2022 17:20;AB;464010
464010;13/12/2022;;13/12/2022 13:35;218;;13/12/2022 17:22;HO;464010
464010;13/12/2022;;13/12/2022 13:03;219;;13/12/2022 17:26;AB;464010
464010;13/12/2022;;13/12/2022 09:59;220;;13/12/2022 17:26;HO;464010
464010;13/12/2022;;13/12/2022 08:29;221;;13/12/2022 17:26;HO;464010
464010;13/12/2022;;13/12/2022 15:16;222;;13/12/2022 17:27;HO;464010
464010;13/12/2022;;13/12/2022 15:27;223;;13/12/2022 17:27;HO;464010
464010;13/12/2022;;13/12/2022 09:39;224;;13/12/2022 17:27;HO;464010
464010;13/12/2022;;13/12/2022 09:36;225;;13/12/2022 17:27;AB;464010
464010;13/12/2022;;13/12/2022 15:04;226;;13/12/2022 17:30;HO;464010
464010;13/12/2022;;13/12/2022 10:48;227;;13/12/2022 17:35;HO;464010
464010;13/12/2022;;13/12/2022 12:19;228;;13/12/2022 17:41;AB;464010
464010;13/12/2022;;13/12/2022 10:04;229;;13/12/2022 17:44;HO;464010
464010;13/12/2022;;13/12/2022 10:35;230;;13/12/2022 17:44;HO;464010
464010;13/12/2022;;13/12/2022 10:31;231;;13/12/2022 17:44;HO;464010
464010;13/12/2022;;13/12/2022 11:00;232;;13/12/2022 17:45;HO;464010
464010;13/12/2022;;13/12/2022 13:12;233;;13/12/2022 17:45;HO;464010
464010;13/12/2022;;13/12/2022 13:28;234;;13/12/2022 17:46;HO;464010
464010;13/12/2022;;13/12/2022 11:28;235;;13/12/2022 17:46;HO;464010
464010;13/12/2022;;13/12/2022 14:31;236;;13/12/2022 17:46;HO;464010
464010;13/12/2022;;13/12/2022 09:39;237;;13/12/2022 17:46;HO;464010
464010;13/12/2022;;13/12/2022 17:46;238;;13/12/2022 17:47;HO;464010
464010;13/12/2022;;13/12/2022 10:38;239;;13/12/2022 17:47;HO;464010
464010;13/12/2022;;13/12/2022 15:08;240;;13/12/2022 17:47;HO;464010
464010;13/12/2022;;13/12/2022 10:42;241;;13/12/2022 17:48;HO;464010
464010;13/12/2022;;13/12/2022 11:38;242;;13/12/2022 17:48;HO;464010
464010;13/12/2022;;13/12/2022 10:23;243;;13/12/2022 17:48;HO;464010
464010;13/12/2022;;13/12/2022 14:54;244;;13/12/2022 17:49;HO;464010
464010;13/12/2022;;13/12/2022 10:29;245;;13/12/2022 17:54;HO;464010
464010;13/12/2022;;13/12/2022 10:43;246;;13/12/2022 17:54;HO;464010
464010;13/12/2022;;13/12/2022 16:30;247;;13/12/2022 17:55;AB;464010
464010;13/12/2022;;13/12/2022 11:18;248;;13/12/2022 17:56;HO;464010
464010;13/12/2022;;13/12/2022 10:53;249;;13/12/2022 17:56;HO;464010
464010;13/12/2022;;13/12/2022 13:58;250;;13/12/2022 17:56;HO;464010
464010;13/12/2022;;13/12/2022 17:56;251;;13/12/2022 17:57;HO;464010
464010;13/12/2022;;13/12/2022 09:25;252;;13/12/2022 17:57;HO;464010
464010;13/12/2022;;13/12/2022 15:38;253;;13/12/2022 17:57;HO;464010
464010;13/12/2022;;13/12/2022 09:55;254;;13/12/2022 17:57;HO;464010
464010;13/12/2022;;13/12/2022 09:56;255;;13/12/2022 17:57;HO;464010
464010;13/12/2022;;13/12/2022 10:57;256;;13/12/2022 17:58;HO;464010
464010;13/12/2022;;13/12/2022 13:56;257;;13/12/2022 17:58;HO;464010
464010;13/12/2022;;13/12/2022 13:03;258;;13/12/2022 17:59;HO;464010
464010;13/12/2022;;13/12/2022 11:57;259;;13/12/2022 18:01;HO;464010
464010;13/12/2022;;13/12/2022 13:18;260;;13/12/2022 18:02;HO;464010
464010;13/12/2022;;13/12/2022 13:19;261;;13/12/2022 18:02;HO;464010
464010;13/12/2022;;13/12/2022 11:07;262;;13/12/2022 18:05;HO;464010
464010;13/12/2022;;13/12/2022 11:11;263;;13/12/2022 18:05;HO;464010
464010;13/12/2022;;13/12/2022 13:19;264;;13/12/2022 18:05;HO;464010
464010;13/12/2022;;13/12/2022 16:29;265;;13/12/2022 18:06;HO;464010
464010;13/12/2022;;13/12/2022 09:54;266;;13/12/2022 18:06;HO;464010
464010;13/12/2022;;13/12/2022 14:16;267;;13/12/2022 18:06;HO;464010
464010;13/12/2022;;13/12/2022 11:31;268;;13/12/2022 18:08;HO;464010
464010;13/12/2022;;13/12/2022 11:08;269;;13/12/2022 18:08;HO;464010
464010;13/12/2022;;13/12/2022 14:52;270;;13/12/2022 18:08;HO;464010
464010;13/12/2022;;13/12/2022 09:55;271;;13/12/2022 18:08;HO;464010
464010;13/12/2022;;13/12/2022 08:43;272;;13/12/2022 18:08;HO;464010
464010;13/12/2022;;13/12/2022 15:16;273;;13/12/2022 18:11;HO;464010
464010;13/12/2022;;13/12/2022 11:03;274;;13/12/2022 18:12;AB;464010
464010;13/12/2022;;13/12/2022 18:11;275;;13/12/2022 18:12;HO;464010
464010;13/12/2022;;13/12/2022 08:12;276;;13/12/2022 18:13;AB;464010
464010;13/12/2022;;13/12/2022 14:42;277;;13/12/2022 18:15;HO;464010
464010;13/12/2022;;13/12/2022 15:05;278;;13/12/2022 18:16;AB;464010
464010;13/12/2022;;13/12/2022 09:03;279;;13/12/2022 18:16;HO;464010
464010;13/12/2022;;13/12/2022 16:20;280;;13/12/2022 18:16;HO;464010
464010;13/12/2022;;13/12/2022 10:34;281;;13/12/2022 18:17;HO;464010
464010;13/12/2022;;13/12/2022 11:23;282;;13/12/2022 18:17;HO;464010
464010;13/12/2022;;13/12/2022 08:13;283;;13/12/2022 18:17;HO;464010
464010;13/12/2022;;13/12/2022 15:17;284;;13/12/2022 18:19;HO;464010
464010;13/12/2022;;13/12/2022 14:45;285;;13/12/2022 18:19;HO;464010
464010;13/12/2022;;13/12/2022 12:51;286;;13/12/2022 18:19;HO;464010
464010;13/12/2022;;13/12/2022 09:33;287;;13/12/2022 18:20;AB;464010
464010;13/12/2022;;13/12/2022 16:17;288;;13/12/2022 18:23;HO;464010
464010;13/12/2022;;13/12/2022 08:17;289;;13/12/2022 18:24;AB;464010
464010;13/12/2022;;13/12/2022 06:58;290;;13/12/2022 18:26;HO;464010
464010;13/12/2022;;13/12/2022 08:19;291;;13/12/2022 18:31;AB;464010
464010;13/12/2022;;13/12/2022 10:18;292;;13/12/2022 18:34;HO;464010
464010;13/12/2022;;13/12/2022 15:39;293;;13/12/2022 18:34;HO;464010
464010;13/12/2022;;13/12/2022 11:10;294;;13/12/2022 18:35;HO;464010
464010;13/12/2022;;13/12/2022 12:42;295;;13/12/2022 18:36;AB;464010
464010;13/12/2022;;13/12/2022 16:10;296;;13/12/2022 18:37;HO;464010
464010;13/12/2022;;13/12/2022 16:29;297;;13/12/2022 18:37;HO;464010
464010;13/12/2022;;13/12/2022 16:12;298;;13/12/2022 18:38;HO;464010
464010;13/12/2022;;13/12/2022 09:21;299;;13/12/2022 18:38;HO;464010
464010;13/12/2022;;13/12/2022 13:27;300;;13/12/2022 18:39;HO;464010
464010;13/12/2022;;13/12/2022 10:10;301;;13/12/2022 18:39;HO;464010
464010;13/12/2022;;13/12/2022 10:56;302;;13/12/2022 18:40;HO;464010
464010;13/12/2022;;13/12/2022 14:17;303;;13/12/2022 18:42;HO;464010
464010;13/12/2022;;13/12/2022 09:22;304;;13/12/2022 18:44;AB;464010
464010;13/12/2022;;13/12/2022 13:37;305;;13/12/2022 18:45;AB;464010
464010;13/12/2022;;13/12/2022 15:11;306;;13/12/2022 18:46;HO;464010
464010;13/12/2022;;13/12/2022 10:48;307;;13/12/2022 18:46;HO;464010
464010;13/12/2022;;13/12/2022 10:57;308;;13/12/2022 18:47;HO;464010
464010;13/12/2022;;13/12/2022 07:33;309;;13/12/2022 18:47;AB;464010
464010;13/12/2022;;13/12/2022 07:44;310;;13/12/2022 18:47;AB;464010
464010;13/12/2022;;13/12/2022 15:20;311;;13/12/2022 18:49;AB;464010
464010;13/12/2022;;13/12/2022 08:23;312;;13/12/2022 18:49;HO;464010
464010;13/12/2022;;13/12/2022 09:21;313;;13/12/2022 18:50;HO;464010
464010;13/12/2022;;13/12/2022 09:18;314;;13/12/2022 18:57;HO;464010
464010;13/12/2022;;13/12/2022 09:04;315;;13/12/2022 18:57;AB;464010
464010;13/12/2022;;13/12/2022 09:58;316;;13/12/2022 18:57;AB;464010
464010;13/12/2022;;13/12/2022 07:29;317;;13/12/2022 18:59;AB;464010
464010;13/12/2022;;13/12/2022 15:20;318;;13/12/2022 19:00;HO;464010
464010;13/12/2022;;13/12/2022 16:59;319;;13/12/2022 19:06;HO;464010
464010;13/12/2022;;13/12/2022 11:48;320;;13/12/2022 19:06;HO;464010
464010;13/12/2022;;13/12/2022 12:14;321;;13/12/2022 19:08;HO;464010
464010;13/12/2022;;13/12/2022 11:43;322;;13/12/2022 19:10;HO;464010
464010;13/12/2022;;13/12/2022 13:52;323;;13/12/2022 19:10;HO;464010
464010;13/12/2022;;13/12/2022 17:10;324;;13/12/2022 19:14;AB;464010
464010;13/12/2022;;13/12/2022 17:21;325;;13/12/2022 19:14;AB;464010
464010;13/12/2022;;13/12/2022 17:05;326;;13/12/2022 19:16;HO;464010
464010;13/12/2022;;13/12/2022 17:33;327;;13/12/2022 19:16;HO;464010
464010;13/12/2022;;13/12/2022 13:45;328;;13/12/2022 19:17;HO;464010
464010;13/12/2022;;13/12/2022 17:35;329;;13/12/2022 19:17;HO;464010
464010;13/12/2022;;13/12/2022 17:31;330;;13/12/2022 19:17;HO;464010
