CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/12/2022;340;2;0;0
464009;13/12/2022;340;3;0;0
464009;13/12/2022;340;4;0;0
464009;13/12/2022;340;5;0;0
464009;13/12/2022;340;6;1;7
464009;13/12/2022;340;7;9;45
464009;13/12/2022;340;8;25;72
464009;13/12/2022;340;9;42;83
464009;13/12/2022;340;10;54;86
464009;13/12/2022;340;11;62;90
464009;13/12/2022;340;12;64;98
464009;13/12/2022;340;13;73;98
464009;13/12/2022;340;14;89;100
464009;13/12/2022;340;15;90;98
464009;13/12/2022;340;16;96;85
464009;13/12/2022;340;17;79;51
464009;13/12/2022;340;18;54;24
464009;13/12/2022;340;19;36;11
464009;13/12/2022;340;20;19;5
464009;13/12/2022;340;21;8;0
464009;13/12/2022;340;22;4;0
464009;13/12/2022;340;23;1;0
464009;14/12/2022;340;0;0;0
464009;14/12/2022;340;1;0;0
