CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/12/2022;ENTREES;2;0;0
464004;13/12/2022;SORTIES;2;0;0
464004;13/12/2022;ENTREES;3;0;0
464004;13/12/2022;SORTIES;3;0;0
464004;13/12/2022;ENTREES;4;0;0
464004;13/12/2022;SORTIES;4;0;0
464004;13/12/2022;ENTREES;5;0;0
464004;13/12/2022;SORTIES;5;0;0
464004;13/12/2022;ENTREES;6;0;1
464004;13/12/2022;SORTIES;6;0;0
464004;13/12/2022;ENTREES;7;1;0
464004;13/12/2022;SORTIES;7;0;0
464004;13/12/2022;ENTREES;8;7;15
464004;13/12/2022;SORTIES;8;0;1
464004;13/12/2022;ENTREES;9;11;8
464004;13/12/2022;SORTIES;9;0;1
464004;13/12/2022;ENTREES;10;4;4
464004;13/12/2022;SORTIES;10;1;0
464004;13/12/2022;ENTREES;11;4;2
464004;13/12/2022;SORTIES;11;2;1
464004;13/12/2022;ENTREES;12;3;2
464004;13/12/2022;SORTIES;12;5;4
464004;13/12/2022;ENTREES;13;6;3
464004;13/12/2022;SORTIES;13;1;0
464004;13/12/2022;ENTREES;14;9;1
464004;13/12/2022;SORTIES;14;3;3
464004;13/12/2022;ENTREES;15;2;0
464004;13/12/2022;SORTIES;15;4;1
464004;13/12/2022;ENTREES;16;3;2
464004;13/12/2022;SORTIES;16;5;3
464004;13/12/2022;ENTREES;17;2;1
464004;13/12/2022;SORTIES;17;8;8
464004;13/12/2022;ENTREES;18;1;1
464004;13/12/2022;SORTIES;18;8;9
464004;13/12/2022;ENTREES;19;1;1
464004;13/12/2022;SORTIES;19;5;3
464004;13/12/2022;ENTREES;20;0;0
464004;13/12/2022;SORTIES;20;6;5
464004;13/12/2022;ENTREES;21;0;0
464004;13/12/2022;SORTIES;21;4;0
464004;13/12/2022;ENTREES;22;0;0
464004;13/12/2022;SORTIES;22;0;0
464004;13/12/2022;ENTREES;23;0;0
464004;13/12/2022;SORTIES;23;2;0
464004;14/12/2022;ENTREES;0;0;0
464004;14/12/2022;SORTIES;0;0;0
464004;14/12/2022;ENTREES;1;0;0
464004;14/12/2022;SORTIES;1;0;0
