CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/12/2022;ENTREES;2;0;0
464002;13/12/2022;SORTIES;2;0;0
464002;13/12/2022;ENTREES;3;0;0
464002;13/12/2022;SORTIES;3;0;1
464002;13/12/2022;ENTREES;4;0;0
464002;13/12/2022;SORTIES;4;0;0
464002;13/12/2022;ENTREES;5;0;0
464002;13/12/2022;SORTIES;5;0;0
464002;13/12/2022;ENTREES;6;0;6
464002;13/12/2022;SORTIES;6;0;0
464002;13/12/2022;ENTREES;7;2;18
464002;13/12/2022;SORTIES;7;0;1
464002;13/12/2022;ENTREES;8;6;14
464002;13/12/2022;SORTIES;8;1;4
464002;13/12/2022;ENTREES;9;9;4
464002;13/12/2022;SORTIES;9;0;2
464002;13/12/2022;ENTREES;10;8;10
464002;13/12/2022;SORTIES;10;1;4
464002;13/12/2022;ENTREES;11;8;3
464002;13/12/2022;SORTIES;11;5;6
464002;13/12/2022;ENTREES;12;9;8
464002;13/12/2022;SORTIES;12;3;6
464002;13/12/2022;ENTREES;13;8;4
464002;13/12/2022;SORTIES;13;2;2
464002;13/12/2022;ENTREES;14;7;1
464002;13/12/2022;SORTIES;14;3;2
464002;13/12/2022;ENTREES;15;6;2
464002;13/12/2022;SORTIES;15;4;6
464002;13/12/2022;ENTREES;16;12;1
464002;13/12/2022;SORTIES;16;15;7
464002;13/12/2022;ENTREES;17;2;1
464002;13/12/2022;SORTIES;17;10;16
464002;13/12/2022;ENTREES;18;6;3
464002;13/12/2022;SORTIES;18;17;17
464002;13/12/2022;ENTREES;19;0;7
464002;13/12/2022;SORTIES;19;10;6
464002;13/12/2022;ENTREES;20;0;2
464002;13/12/2022;SORTIES;20;4;4
464002;13/12/2022;ENTREES;21;0;1
464002;13/12/2022;SORTIES;21;3;2
464002;13/12/2022;ENTREES;22;0;2
464002;13/12/2022;SORTIES;22;1;1
464002;13/12/2022;ENTREES;23;0;1
464002;13/12/2022;SORTIES;23;2;0
464002;14/12/2022;ENTREES;0;0;0
464002;14/12/2022;SORTIES;0;1;0
464002;14/12/2022;ENTREES;1;0;0
464002;14/12/2022;SORTIES;1;0;0
