CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/12/2022;600;2;0;0
464007;13/12/2022;600;3;0;0
464007;13/12/2022;600;4;0;0
464007;13/12/2022;600;5;0;2
464007;13/12/2022;600;6;0;14
464007;13/12/2022;600;7;5;42
464007;13/12/2022;600;8;11;89
464007;13/12/2022;600;9;26;112
464007;13/12/2022;600;10;56;124
464007;13/12/2022;600;11;82;135
464007;13/12/2022;600;12;106;136
464007;13/12/2022;600;13;126;131
464007;13/12/2022;600;14;137;127
464007;13/12/2022;600;15;138;125
464007;13/12/2022;600;16;115;118
464007;13/12/2022;600;17;83;78
464007;13/12/2022;600;18;58;44
464007;13/12/2022;600;19;39;20
464007;13/12/2022;600;20;21;11
464007;13/12/2022;600;21;9;6
464007;13/12/2022;600;22;5;3
464007;13/12/2022;600;23;4;0
464007;14/12/2022;600;0;0;0
464007;14/12/2022;600;1;0;0
