CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/12/2022;;12/12/2022 22:03;0;;13/12/2022 06:25;AB;464001
464001;13/12/2022;;12/12/2022 15:40;1;;13/12/2022 06:32;AB;464001
464001;13/12/2022;;11/12/2022 19:05;2;;13/12/2022 06:51;AB;464001
464001;13/12/2022;;10/12/2022 14:21;3;;13/12/2022 06:54;AB;464001
464001;13/12/2022;;12/12/2022 16:30;4;;13/12/2022 07:01;AB;464001
464001;13/12/2022;;12/12/2022 20:05;5;;13/12/2022 07:25;AB;464001
464001;13/12/2022;;12/12/2022 21:15;6;;13/12/2022 07:45;AB;464001
464001;13/12/2022;;12/12/2022 18:16;7;;13/12/2022 08:07;AB;464001
464001;13/12/2022;;13/12/2022 05:35;8;;13/12/2022 08:13;AB;464001
464001;13/12/2022;;12/12/2022 18:18;9;;13/12/2022 08:18;AB;464001
464001;13/12/2022;;10/12/2022 19:17;10;;13/12/2022 08:25;AB;464001
464001;13/12/2022;;12/12/2022 18:53;11;;13/12/2022 08:25;AB;464001
464001;13/12/2022;;12/12/2022 11:28;12;;13/12/2022 09:08;HO;464001
464001;13/12/2022;;13/12/2022 08:30;13;;13/12/2022 09:33;HO;464001
464001;13/12/2022;;13/12/2022 07:04;14;;13/12/2022 09:47;HO;464001
464001;13/12/2022;;13/12/2022 07:01;15;;13/12/2022 09:47;AB;464001
464001;13/12/2022;;13/12/2022 08:43;16;;13/12/2022 10:02;HO;464001
464001;13/12/2022;;12/12/2022 15:09;17;;13/12/2022 10:14;AB;464001
464001;13/12/2022;;13/12/2022 07:09;18;;13/12/2022 10:20;HO;464001
464001;13/12/2022;;13/12/2022 08:05;19;;13/12/2022 10:32;AB;464001
464001;13/12/2022;;13/12/2022 00:45;20;;13/12/2022 10:33;AB;464001
464001;13/12/2022;;09/12/2022 14:58;21;;13/12/2022 10:35;AB;464001
464001;13/12/2022;;13/12/2022 06:00;22;;13/12/2022 10:42;AB;464001
464001;13/12/2022;;13/12/2022 08:32;23;;13/12/2022 10:52;HO;464001
464001;13/12/2022;;13/12/2022 07:22;24;;13/12/2022 11:03;HO;464001
464001;13/12/2022;;13/12/2022 08:23;25;;13/12/2022 11:06;HO;464001
464001;13/12/2022;;13/12/2022 08:41;26;;13/12/2022 11:06;HO;464001
464001;13/12/2022;;13/12/2022 09:43;27;;13/12/2022 11:10;HO;464001
464001;13/12/2022;;13/12/2022 00:27;28;;13/12/2022 11:10;HO;464001
464001;13/12/2022;;13/12/2022 09:02;29;;13/12/2022 11:19;HO;464001
464001;13/12/2022;;11/12/2022 17:23;30;;13/12/2022 11:24;HO;464001
464001;13/12/2022;;13/12/2022 06:21;31;;13/12/2022 11:24;HO;464001
464001;13/12/2022;;13/12/2022 07:57;32;;13/12/2022 11:32;HO;464001
464001;13/12/2022;;13/12/2022 10:47;33;;13/12/2022 11:33;AB;464001
464001;13/12/2022;;13/12/2022 11:04;34;;13/12/2022 11:41;AB;464001
464001;13/12/2022;;13/12/2022 07:29;35;;13/12/2022 11:43;AB;464001
464001;13/12/2022;;13/12/2022 10:16;36;;13/12/2022 11:45;HO;464001
464001;13/12/2022;;13/12/2022 09:22;37;;13/12/2022 11:49;HO;464001
464001;13/12/2022;;13/12/2022 07:30;38;;13/12/2022 11:51;AB;464001
464001;13/12/2022;;12/12/2022 16:27;39;;13/12/2022 11:52;HO;464001
464001;13/12/2022;;13/12/2022 09:38;40;;13/12/2022 11:56;AB;464001
464001;13/12/2022;;13/12/2022 10:02;41;;13/12/2022 11:59;HO;464001
464001;13/12/2022;;13/12/2022 09:44;42;;13/12/2022 12:01;HO;464001
464001;13/12/2022;;13/12/2022 03:36;43;;13/12/2022 12:02;AB;464001
464001;13/12/2022;;13/12/2022 10:51;44;;13/12/2022 12:03;HO;464001
464001;13/12/2022;;13/12/2022 10:09;45;;13/12/2022 12:05;AB;464001
464001;13/12/2022;;13/12/2022 03:54;46;;13/12/2022 12:10;AB;464001
464001;13/12/2022;;13/12/2022 10:14;47;;13/12/2022 12:12;AB;464001
464001;13/12/2022;;13/12/2022 12:21;48;;13/12/2022 12:26;AB;464001
464001;13/12/2022;;13/12/2022 09:15;49;;13/12/2022 12:27;AB;464001
464001;13/12/2022;;13/12/2022 08:03;50;;13/12/2022 12:28;AB;464001
464001;13/12/2022;;13/12/2022 10:54;51;;13/12/2022 12:31;HO;464001
464001;13/12/2022;;13/12/2022 08:14;52;;13/12/2022 12:32;AB;464001
464001;13/12/2022;;13/12/2022 10:03;53;;13/12/2022 12:33;HO;464001
464001;13/12/2022;;13/12/2022 09:36;54;;13/12/2022 12:38;AB;464001
464001;13/12/2022;;13/12/2022 09:53;55;;13/12/2022 12:41;HO;464001
464001;13/12/2022;;13/12/2022 10:07;56;;13/12/2022 12:42;HO;464001
464001;13/12/2022;;13/12/2022 08:55;57;;13/12/2022 12:44;AB;464001
464001;13/12/2022;;13/12/2022 06:02;58;;13/12/2022 12:45;HO;464001
464001;13/12/2022;;13/12/2022 09:26;59;;13/12/2022 12:45;AB;464001
464001;13/12/2022;;13/12/2022 07:32;60;;13/12/2022 12:46;AB;464001
464001;13/12/2022;;13/12/2022 04:08;61;;13/12/2022 12:47;AB;464001
464001;13/12/2022;;13/12/2022 04:10;62;;13/12/2022 12:49;AB;464001
464001;13/12/2022;;13/12/2022 07:32;63;;13/12/2022 12:49;HO;464001
464001;13/12/2022;;13/12/2022 08:48;64;;13/12/2022 12:49;AB;464001
464001;13/12/2022;;13/12/2022 10:09;65;;13/12/2022 12:51;AB;464001
464001;13/12/2022;;13/12/2022 07:40;66;;13/12/2022 12:54;HO;464001
464001;13/12/2022;;13/12/2022 08:19;67;;13/12/2022 12:54;HO;464001
464001;13/12/2022;;13/12/2022 10:27;68;;13/12/2022 12:55;HO;464001
464001;13/12/2022;;13/12/2022 08:54;69;;13/12/2022 12:56;AB;464001
464001;13/12/2022;;13/12/2022 04:19;70;;13/12/2022 12:57;AB;464001
464001;13/12/2022;;13/12/2022 09:59;71;;13/12/2022 12:59;HO;464001
464001;13/12/2022;;13/12/2022 10:59;72;;13/12/2022 12:59;HO;464001
464001;13/12/2022;;13/12/2022 07:12;73;;13/12/2022 13:01;AB;464001
464001;13/12/2022;;13/12/2022 10:04;74;;13/12/2022 13:09;HO;464001
464001;13/12/2022;;12/12/2022 20:16;75;;13/12/2022 13:17;AB;464001
464001;13/12/2022;;13/12/2022 08:58;76;;13/12/2022 13:17;HO;464001
464001;13/12/2022;;13/12/2022 10:07;77;;13/12/2022 13:18;AB;464001
464001;13/12/2022;;13/12/2022 11:15;78;;13/12/2022 13:24;HO;464001
464001;13/12/2022;;13/12/2022 09:21;79;;13/12/2022 13:28;AB;464001
464001;13/12/2022;;13/12/2022 09:51;80;;13/12/2022 13:29;HO;464001
464001;13/12/2022;;13/12/2022 09:28;81;;13/12/2022 13:30;AB;464001
464001;13/12/2022;;13/12/2022 10:13;82;;13/12/2022 13:31;AB;464001
464001;13/12/2022;;13/12/2022 07:21;83;;13/12/2022 13:33;AB;464001
464001;13/12/2022;;13/12/2022 10:20;84;;13/12/2022 13:37;HO;464001
464001;13/12/2022;;13/12/2022 12:51;85;;13/12/2022 13:38;AB;464001
464001;13/12/2022;;13/12/2022 11:07;86;;13/12/2022 13:38;HO;464001
464001;13/12/2022;;13/12/2022 10:25;87;;13/12/2022 13:38;HO;464001
464001;13/12/2022;;13/12/2022 09:14;88;;13/12/2022 13:40;HO;464001
464001;13/12/2022;;13/12/2022 08:45;89;;13/12/2022 13:42;AB;464001
464001;13/12/2022;;13/12/2022 10:08;90;;13/12/2022 13:52;AB;464001
464001;13/12/2022;;13/12/2022 09:37;91;;13/12/2022 13:53;HO;464001
464001;13/12/2022;;13/12/2022 05:53;92;;13/12/2022 13:58;AB;464001
464001;13/12/2022;;13/12/2022 11:12;93;;13/12/2022 14:01;HO;464001
464001;13/12/2022;;12/12/2022 18:09;94;;13/12/2022 14:02;AB;464001
464001;13/12/2022;;13/12/2022 11:01;95;;13/12/2022 14:02;HO;464001
464001;13/12/2022;;13/12/2022 07:41;96;;13/12/2022 14:03;AB;464001
464001;13/12/2022;;13/12/2022 10:42;97;;13/12/2022 14:03;HO;464001
464001;13/12/2022;;12/12/2022 16:47;98;;13/12/2022 14:06;HO;464001
464001;13/12/2022;;12/12/2022 09:06;99;;13/12/2022 14:06;AB;464001
464001;13/12/2022;;13/12/2022 08:11;100;;13/12/2022 14:08;HO;464001
464001;13/12/2022;;13/12/2022 11:13;101;;13/12/2022 14:14;HO;464001
464001;13/12/2022;;13/12/2022 10:13;102;;13/12/2022 14:20;HO;464001
464001;13/12/2022;;13/12/2022 05:34;103;;13/12/2022 14:21;AB;464001
464001;13/12/2022;;13/12/2022 10:03;104;;13/12/2022 14:24;HO;464001
464001;13/12/2022;;13/12/2022 09:35;105;;13/12/2022 14:24;HO;464001
464001;13/12/2022;;13/12/2022 10:34;106;;13/12/2022 14:27;HO;464001
464001;13/12/2022;;13/12/2022 08:38;107;;13/12/2022 14:27;AB;464001
464001;13/12/2022;;13/12/2022 14:17;108;;13/12/2022 14:27;HO;464001
464001;13/12/2022;;13/12/2022 07:21;109;;13/12/2022 14:28;HO;464001
464001;13/12/2022;;13/12/2022 10:30;110;;13/12/2022 14:30;AB;464001
464001;13/12/2022;;13/12/2022 09:55;111;;13/12/2022 14:32;HO;464001
464001;13/12/2022;;13/12/2022 11:23;112;;13/12/2022 14:34;HO;464001
464001;13/12/2022;;13/12/2022 12:49;113;;13/12/2022 14:35;HO;464001
464001;13/12/2022;;13/12/2022 11:27;114;;13/12/2022 14:36;HO;464001
464001;13/12/2022;;13/12/2022 11:21;115;;13/12/2022 14:37;AB;464001
464001;13/12/2022;;13/12/2022 10:15;116;;13/12/2022 14:37;HO;464001
464001;13/12/2022;;13/12/2022 09:33;117;;13/12/2022 14:38;HO;464001
464001;13/12/2022;;13/12/2022 12:30;118;;13/12/2022 14:40;AB;464001
464001;13/12/2022;;13/12/2022 11:34;119;;13/12/2022 14:43;HO;464001
464001;13/12/2022;;13/12/2022 09:32;120;;13/12/2022 14:44;HO;464001
464001;13/12/2022;;13/12/2022 07:44;121;;13/12/2022 14:47;HO;464001
464001;13/12/2022;;13/12/2022 09:34;122;;13/12/2022 14:48;HO;464001
464001;13/12/2022;;13/12/2022 10:08;123;;13/12/2022 14:48;HO;464001
464001;13/12/2022;;13/12/2022 11:44;124;;13/12/2022 14:57;HO;464001
464001;13/12/2022;;13/12/2022 12:43;125;;13/12/2022 14:58;AB;464001
464001;13/12/2022;;13/12/2022 04:58;126;;13/12/2022 15:03;AB;464001
464001;13/12/2022;;13/12/2022 09:57;127;;13/12/2022 15:04;HO;464001
464001;13/12/2022;;13/12/2022 08:42;128;;13/12/2022 15:05;HO;464001
464001;13/12/2022;;13/12/2022 10:24;129;;13/12/2022 15:07;HO;464001
464001;13/12/2022;;13/12/2022 11:38;130;;13/12/2022 15:10;HO;464001
464001;13/12/2022;;13/12/2022 10:47;131;;13/12/2022 15:13;HO;464001
464001;13/12/2022;;13/12/2022 11:05;132;;13/12/2022 15:13;HO;464001
464001;13/12/2022;;13/12/2022 12:41;133;;13/12/2022 15:18;HO;464001
464001;13/12/2022;;13/12/2022 11:57;134;;13/12/2022 15:19;HO;464001
464001;13/12/2022;;13/12/2022 05:50;135;;13/12/2022 15:19;AB;464001
464001;13/12/2022;;12/12/2022 18:05;136;;13/12/2022 15:20;AB;464001
464001;13/12/2022;;13/12/2022 06:40;137;;13/12/2022 15:20;AB;464001
464001;13/12/2022;;13/12/2022 10:02;138;;13/12/2022 15:23;HO;464001
464001;13/12/2022;;13/12/2022 06:37;139;;13/12/2022 15:24;AB;464001
464001;13/12/2022;;13/12/2022 11:14;140;;13/12/2022 15:26;HO;464001
464001;13/12/2022;;13/12/2022 12:33;141;;13/12/2022 15:31;HO;464001
464001;13/12/2022;;13/12/2022 06:02;142;;13/12/2022 15:32;AB;464001
464001;13/12/2022;;13/12/2022 09:32;143;;13/12/2022 15:32;HO;464001
464001;13/12/2022;;13/12/2022 12:31;144;;13/12/2022 15:32;HO;464001
464001;13/12/2022;;13/12/2022 11:27;145;;13/12/2022 15:33;HO;464001
464001;13/12/2022;;13/12/2022 11:43;146;;13/12/2022 15:33;AB;464001
464001;13/12/2022;;13/12/2022 10:47;147;;13/12/2022 15:34;HO;464001
464001;13/12/2022;;13/12/2022 10:51;148;;13/12/2022 15:40;AB;464001
464001;13/12/2022;;13/12/2022 13:00;149;;13/12/2022 15:40;HO;464001
464001;13/12/2022;;13/12/2022 11:37;150;;13/12/2022 15:42;AB;464001
464001;13/12/2022;;13/12/2022 12:04;151;;13/12/2022 15:42;HO;464001
464001;13/12/2022;;12/12/2022 20:37;152;;13/12/2022 15:44;AB;464001
464001;13/12/2022;;13/12/2022 09:34;153;;13/12/2022 15:45;AB;464001
464001;13/12/2022;;13/12/2022 10:13;154;;13/12/2022 15:47;HO;464001
464001;13/12/2022;;13/12/2022 11:42;155;;13/12/2022 15:50;AB;464001
464001;13/12/2022;;13/12/2022 11:35;156;;13/12/2022 15:50;HO;464001
464001;13/12/2022;;12/12/2022 16:13;157;;13/12/2022 15:51;AB;464001
464001;13/12/2022;;13/12/2022 11:12;158;;13/12/2022 15:53;HO;464001
464001;13/12/2022;;13/12/2022 07:30;159;;13/12/2022 15:57;AB;464001
464001;13/12/2022;;13/12/2022 12:24;160;;13/12/2022 15:57;AB;464001
464001;13/12/2022;;13/12/2022 10:13;161;;13/12/2022 16:03;HO;464001
464001;13/12/2022;;13/12/2022 14:01;162;;13/12/2022 16:04;HO;464001
464001;13/12/2022;;13/12/2022 14:52;163;;13/12/2022 16:04;HO;464001
464001;13/12/2022;;13/12/2022 06:57;164;;13/12/2022 16:04;HO;464001
464001;13/12/2022;;13/12/2022 15:00;165;;13/12/2022 16:05;HO;464001
464001;13/12/2022;;13/12/2022 11:59;166;;13/12/2022 16:05;HO;464001
464001;13/12/2022;;13/12/2022 10:22;167;;13/12/2022 16:05;HO;464001
464001;13/12/2022;;07/12/2022 16:34;168;;13/12/2022 16:06;AB;464001
464001;13/12/2022;;13/12/2022 14:34;169;;13/12/2022 16:07;AB;464001
464001;13/12/2022;;13/12/2022 06:49;170;;13/12/2022 16:10;AB;464001
464001;13/12/2022;;13/12/2022 11:11;171;;13/12/2022 16:11;HO;464001
464001;13/12/2022;;13/12/2022 10:51;172;;13/12/2022 16:11;HO;464001
464001;13/12/2022;;13/12/2022 10:40;173;;13/12/2022 16:13;HO;464001
464001;13/12/2022;;13/12/2022 10:24;174;;13/12/2022 16:13;HO;464001
464001;13/12/2022;;13/12/2022 11:13;175;;13/12/2022 16:14;HO;464001
464001;13/12/2022;;13/12/2022 11:25;176;;13/12/2022 16:18;HO;464001
464001;13/12/2022;;13/12/2022 10:47;177;;13/12/2022 16:20;AB;464001
464001;13/12/2022;;13/12/2022 07:15;178;;13/12/2022 16:22;AB;464001
464001;13/12/2022;;13/12/2022 14:41;179;;13/12/2022 16:24;HO;464001
464001;13/12/2022;;13/12/2022 08:34;180;;13/12/2022 16:25;HO;464001
464001;13/12/2022;;13/12/2022 06:45;181;;13/12/2022 16:25;HO;464001
464001;13/12/2022;;13/12/2022 10:50;182;;13/12/2022 16:26;HO;464001
464001;13/12/2022;;13/12/2022 07:08;183;;13/12/2022 16:30;HO;464001
464001;13/12/2022;;13/12/2022 10:13;184;;13/12/2022 16:30;HO;464001
464001;13/12/2022;;13/12/2022 08:37;185;;13/12/2022 16:31;AB;464001
464001;13/12/2022;;13/12/2022 07:16;186;;13/12/2022 16:31;AB;464001
464001;13/12/2022;;13/12/2022 13:25;187;;13/12/2022 16:31;HO;464001
464001;13/12/2022;;13/12/2022 14:04;188;;13/12/2022 16:32;HO;464001
464001;13/12/2022;;13/12/2022 14:47;189;;13/12/2022 16:33;HO;464001
464001;13/12/2022;;13/12/2022 05:45;190;;13/12/2022 16:37;AB;464001
464001;13/12/2022;;13/12/2022 15:06;191;;13/12/2022 16:37;AB;464001
464001;13/12/2022;;13/12/2022 10:43;192;;13/12/2022 16:39;HO;464001
464001;13/12/2022;;10/12/2022 19:36;193;;13/12/2022 16:39;AB;464001
464001;13/12/2022;;13/12/2022 10:59;194;;13/12/2022 16:40;HO;464001
464001;13/12/2022;;13/12/2022 10:53;195;;13/12/2022 16:40;HO;464001
464001;13/12/2022;;13/12/2022 07:43;196;;13/12/2022 16:45;AB;464001
464001;13/12/2022;;13/12/2022 12:43;197;;13/12/2022 16:47;AB;464001
464001;13/12/2022;;13/12/2022 08:49;198;;13/12/2022 16:47;AB;464001
464001;13/12/2022;;13/12/2022 08:09;199;;13/12/2022 16:47;HO;464001
464001;13/12/2022;;13/12/2022 12:55;200;;13/12/2022 16:47;AB;464001
464001;13/12/2022;;13/12/2022 14:50;201;;13/12/2022 16:48;HO;464001
464001;13/12/2022;;13/12/2022 08:03;202;;13/12/2022 16:51;AB;464001
464001;13/12/2022;;13/12/2022 13:57;203;;13/12/2022 16:52;HO;464001
464001;13/12/2022;;13/12/2022 14:38;204;;13/12/2022 16:52;HO;464001
464001;13/12/2022;;13/12/2022 06:41;205;;13/12/2022 16:53;HO;464001
464001;13/12/2022;;13/12/2022 05:35;206;;13/12/2022 16:53;AB;464001
464001;13/12/2022;;13/12/2022 09:22;207;;13/12/2022 16:55;HO;464001
464001;13/12/2022;;13/12/2022 15:50;208;;13/12/2022 16:56;HO;464001
464001;13/12/2022;;12/12/2022 18:13;209;;13/12/2022 16:56;AB;464001
464001;13/12/2022;;13/12/2022 15:35;210;;13/12/2022 16:56;HO;464001
464001;13/12/2022;;13/12/2022 11:14;211;;13/12/2022 16:58;HO;464001
464001;13/12/2022;;13/12/2022 08:11;212;;13/12/2022 17:00;AB;464001
464001;13/12/2022;;13/12/2022 10:54;213;;13/12/2022 17:00;HO;464001
464001;13/12/2022;;13/12/2022 14:27;214;;13/12/2022 17:01;HO;464001
464001;13/12/2022;;13/12/2022 09:42;215;;13/12/2022 17:01;HO;464001
464001;13/12/2022;;13/12/2022 07:59;216;;13/12/2022 17:01;AB;464001
464001;13/12/2022;;13/12/2022 08:30;217;;13/12/2022 17:02;HO;464001
464001;13/12/2022;;13/12/2022 07:09;218;;13/12/2022 17:02;HO;464001
464001;13/12/2022;;13/12/2022 10:20;219;;13/12/2022 17:02;HO;464001
464001;13/12/2022;;13/12/2022 11:11;220;;13/12/2022 17:02;HO;464001
464001;13/12/2022;;13/12/2022 09:55;221;;13/12/2022 17:03;HO;464001
464001;13/12/2022;;13/12/2022 11:12;222;;13/12/2022 17:03;HO;464001
464001;13/12/2022;;13/12/2022 10:17;223;;13/12/2022 17:04;HO;464001
464001;13/12/2022;;13/12/2022 12:01;224;;13/12/2022 17:04;HO;464001
464001;13/12/2022;;13/12/2022 10:53;225;;13/12/2022 17:06;HO;464001
464001;13/12/2022;;13/12/2022 11:59;226;;13/12/2022 17:08;HO;464001
464001;13/12/2022;;13/12/2022 06:06;227;;13/12/2022 17:09;AB;464001
464001;13/12/2022;;13/12/2022 15:43;228;;13/12/2022 17:11;HO;464001
464001;13/12/2022;;13/12/2022 07:33;229;;13/12/2022 17:11;HO;464001
464001;13/12/2022;;13/12/2022 16:27;230;;13/12/2022 17:11;HO;464001
464001;13/12/2022;;13/12/2022 15:58;231;;13/12/2022 17:12;HO;464001
464001;13/12/2022;;13/12/2022 06:58;232;;13/12/2022 17:13;HO;464001
464001;13/12/2022;;12/12/2022 20:05;233;;13/12/2022 17:13;AB;464001
464001;13/12/2022;;13/12/2022 10:13;234;;13/12/2022 17:14;HO;464001
464001;13/12/2022;;13/12/2022 10:41;235;;13/12/2022 17:15;HO;464001
464001;13/12/2022;;13/12/2022 10:25;236;;13/12/2022 17:16;HO;464001
464001;13/12/2022;;13/12/2022 08:38;237;;13/12/2022 17:16;HO;464001
464001;13/12/2022;;13/12/2022 14:55;238;;13/12/2022 17:17;HO;464001
464001;13/12/2022;;13/12/2022 10:33;239;;13/12/2022 17:17;HO;464001
464001;13/12/2022;;13/12/2022 06:43;240;;13/12/2022 17:17;AB;464001
464001;13/12/2022;;13/12/2022 15:33;241;;13/12/2022 17:18;AB;464001
464001;13/12/2022;;13/12/2022 11:24;242;;13/12/2022 17:18;HO;464001
464001;13/12/2022;;13/12/2022 08:42;243;;13/12/2022 17:19;HO;464001
464001;13/12/2022;;13/12/2022 15:15;244;;13/12/2022 17:19;HO;464001
464001;13/12/2022;;13/12/2022 08:34;245;;13/12/2022 17:19;HO;464001
464001;13/12/2022;;13/12/2022 07:53;246;;13/12/2022 17:21;AB;464001
464001;13/12/2022;;13/12/2022 06:16;247;;13/12/2022 17:22;AB;464001
464001;13/12/2022;;13/12/2022 07:44;248;;13/12/2022 17:23;HO;464001
464001;13/12/2022;;13/12/2022 08:22;249;;13/12/2022 17:24;HO;464001
464001;13/12/2022;;13/12/2022 10:06;250;;13/12/2022 17:24;HO;464001
464001;13/12/2022;;13/12/2022 08:11;251;;13/12/2022 17:24;HO;464001
464001;13/12/2022;;13/12/2022 17:09;252;;13/12/2022 17:25;HO;464001
464001;13/12/2022;;13/12/2022 08:29;253;;13/12/2022 17:27;AB;464001
464001;13/12/2022;;13/12/2022 10:43;254;;13/12/2022 17:28;HO;464001
464001;13/12/2022;;13/12/2022 13:33;255;;13/12/2022 17:28;AB;464001
464001;13/12/2022;;13/12/2022 08:50;256;;13/12/2022 17:29;HO;464001
464001;13/12/2022;;13/12/2022 08:28;257;;13/12/2022 17:30;AB;464001
464001;13/12/2022;;13/12/2022 13:43;258;;13/12/2022 17:31;HO;464001
464001;13/12/2022;;13/12/2022 13:16;259;;13/12/2022 17:31;HO;464001
464001;13/12/2022;;13/12/2022 15:25;260;;13/12/2022 17:32;HO;464001
464001;13/12/2022;;13/12/2022 09:46;261;;13/12/2022 17:33;HO;464001
464001;13/12/2022;;13/12/2022 15:43;262;;13/12/2022 17:33;HO;464001
464001;13/12/2022;;13/12/2022 06:42;263;;13/12/2022 17:34;AB;464001
464001;13/12/2022;;13/12/2022 08:50;264;;13/12/2022 17:35;HO;464001
464001;13/12/2022;;13/12/2022 11:01;265;;13/12/2022 17:35;HO;464001
464001;13/12/2022;;13/12/2022 08:00;266;;13/12/2022 17:37;HO;464001
464001;13/12/2022;;13/12/2022 06:33;267;;13/12/2022 17:38;AB;464001
464001;13/12/2022;;13/12/2022 10:54;268;;13/12/2022 17:38;AB;464001
464001;13/12/2022;;13/12/2022 08:22;269;;13/12/2022 17:38;AB;464001
464001;13/12/2022;;12/12/2022 19:17;270;;13/12/2022 17:38;AB;464001
464001;13/12/2022;;13/12/2022 05:19;271;;13/12/2022 17:39;AB;464001
464001;13/12/2022;;13/12/2022 07:49;272;;13/12/2022 17:39;AB;464001
464001;13/12/2022;;13/12/2022 08:44;273;;13/12/2022 17:39;AB;464001
464001;13/12/2022;;13/12/2022 08:07;274;;13/12/2022 17:39;AB;464001
464001;13/12/2022;;13/12/2022 15:27;275;;13/12/2022 17:39;HO;464001
464001;13/12/2022;;13/12/2022 15:56;276;;13/12/2022 17:40;HO;464001
464001;13/12/2022;;13/12/2022 17:36;277;;13/12/2022 17:41;HO;464001
464001;13/12/2022;;13/12/2022 16:37;278;;13/12/2022 17:41;HO;464001
464001;13/12/2022;;13/12/2022 07:49;279;;13/12/2022 17:41;HO;464001
464001;13/12/2022;;13/12/2022 14:43;280;;13/12/2022 17:42;HO;464001
464001;13/12/2022;;13/12/2022 11:54;281;;13/12/2022 17:43;HO;464001
464001;13/12/2022;;13/12/2022 11:05;282;;13/12/2022 17:44;HO;464001
464001;13/12/2022;;13/12/2022 13:40;283;;13/12/2022 17:44;AB;464001
464001;13/12/2022;;13/12/2022 14:34;284;;13/12/2022 17:44;AB;464001
464001;13/12/2022;;13/12/2022 11:15;285;;13/12/2022 17:44;HO;464001
464001;13/12/2022;;13/12/2022 08:41;286;;13/12/2022 17:44;AB;464001
464001;13/12/2022;;13/12/2022 06:53;287;;13/12/2022 17:45;AB;464001
464001;13/12/2022;;13/12/2022 14:33;288;;13/12/2022 17:45;HO;464001
464001;13/12/2022;;12/12/2022 18:25;289;;13/12/2022 17:46;AB;464001
464001;13/12/2022;;13/12/2022 15:27;290;;13/12/2022 17:48;HO;464001
464001;13/12/2022;;13/12/2022 16:35;291;;13/12/2022 17:48;HO;464001
464001;13/12/2022;;12/12/2022 07:24;292;;13/12/2022 17:50;AB;464001
464001;13/12/2022;;13/12/2022 08:01;293;;13/12/2022 17:50;AB;464001
464001;13/12/2022;;13/12/2022 12:25;294;;13/12/2022 17:51;AB;464001
464001;13/12/2022;;13/12/2022 08:23;295;;13/12/2022 17:51;AB;464001
464001;13/12/2022;;13/12/2022 07:44;296;;13/12/2022 17:52;AB;464001
464001;13/12/2022;;13/12/2022 08:57;297;;13/12/2022 17:52;HO;464001
464001;13/12/2022;;13/12/2022 06:32;298;;13/12/2022 17:53;AB;464001
464001;13/12/2022;;13/12/2022 06:58;299;;13/12/2022 17:53;AB;464001
464001;13/12/2022;;13/12/2022 08:03;300;;13/12/2022 17:54;AB;464001
464001;13/12/2022;;13/12/2022 15:46;301;;13/12/2022 17:54;HO;464001
464001;13/12/2022;;13/12/2022 15:41;302;;13/12/2022 17:55;HO;464001
464001;13/12/2022;;13/12/2022 08:44;303;;13/12/2022 17:55;HO;464001
464001;13/12/2022;;13/12/2022 07:27;304;;13/12/2022 17:56;HO;464001
464001;13/12/2022;;13/12/2022 10:24;305;;13/12/2022 17:57;HO;464001
464001;13/12/2022;;13/12/2022 16:23;306;;13/12/2022 17:57;HO;464001
464001;13/12/2022;;13/12/2022 15:59;307;;13/12/2022 17:58;HO;464001
464001;13/12/2022;;13/12/2022 10:44;308;;13/12/2022 17:59;HO;464001
464001;13/12/2022;;13/12/2022 10:03;309;;13/12/2022 18:00;HO;464001
464001;13/12/2022;;13/12/2022 14:52;310;;13/12/2022 18:01;HO;464001
464001;13/12/2022;;13/12/2022 09:31;311;;13/12/2022 18:01;HO;464001
464001;13/12/2022;;13/12/2022 11:08;312;;13/12/2022 18:02;HO;464001
464001;13/12/2022;;13/12/2022 10:16;313;;13/12/2022 18:02;HO;464001
464001;13/12/2022;;13/12/2022 08:21;314;;13/12/2022 18:02;AB;464001
464001;13/12/2022;;13/12/2022 07:49;315;;13/12/2022 18:04;AB;464001
464001;13/12/2022;;13/12/2022 15:59;316;;13/12/2022 18:04;HO;464001
464001;13/12/2022;;13/12/2022 17:04;317;;13/12/2022 18:06;HO;464001
464001;13/12/2022;;13/12/2022 10:06;318;;13/12/2022 18:07;HO;464001
464001;13/12/2022;;13/12/2022 11:14;319;;13/12/2022 18:07;HO;464001
464001;13/12/2022;;13/12/2022 11:53;320;;13/12/2022 18:08;AB;464001
464001;13/12/2022;;13/12/2022 08:35;321;;13/12/2022 18:09;AB;464001
464001;13/12/2022;;13/12/2022 08:39;322;;13/12/2022 18:10;AB;464001
464001;13/12/2022;;13/12/2022 09:14;323;;13/12/2022 18:10;HO;464001
464001;13/12/2022;;13/12/2022 06:52;324;;13/12/2022 18:10;HO;464001
464001;13/12/2022;;13/12/2022 09:20;325;;13/12/2022 18:10;HO;464001
464001;13/12/2022;;13/12/2022 09:29;326;;13/12/2022 18:12;AB;464001
464001;13/12/2022;;13/12/2022 09:21;327;;13/12/2022 18:13;HO;464001
464001;13/12/2022;;13/12/2022 09:24;328;;13/12/2022 18:13;HO;464001
464001;13/12/2022;;13/12/2022 07:10;329;;13/12/2022 18:13;AB;464001
464001;13/12/2022;;13/12/2022 14:21;330;;13/12/2022 18:14;HO;464001
