CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/12/2022;ENTREES;2;0;1
464011;13/12/2022;SORTIES;2;0;0
464011;13/12/2022;ENTREES;3;0;0
464011;13/12/2022;SORTIES;3;0;0
464011;13/12/2022;ENTREES;4;0;0
464011;13/12/2022;SORTIES;4;0;0
464011;13/12/2022;ENTREES;5;0;5
464011;13/12/2022;SORTIES;5;0;0
464011;13/12/2022;ENTREES;6;1;8
464011;13/12/2022;SORTIES;6;0;1
464011;13/12/2022;ENTREES;7;3;20
464011;13/12/2022;SORTIES;7;0;2
464011;13/12/2022;ENTREES;8;4;17
464011;13/12/2022;SORTIES;8;1;3
464011;13/12/2022;ENTREES;9;13;11
464011;13/12/2022;SORTIES;9;1;0
464011;13/12/2022;ENTREES;10;7;2
464011;13/12/2022;SORTIES;10;1;1
464011;13/12/2022;ENTREES;11;13;4
464011;13/12/2022;SORTIES;11;3;1
464011;13/12/2022;ENTREES;12;10;7
464011;13/12/2022;SORTIES;12;1;4
464011;13/12/2022;ENTREES;13;12;3
464011;13/12/2022;SORTIES;13;4;6
464011;13/12/2022;ENTREES;14;3;3
464011;13/12/2022;SORTIES;14;9;4
464011;13/12/2022;ENTREES;15;7;1
464011;13/12/2022;SORTIES;15;10;9
464011;13/12/2022;ENTREES;16;3;1
464011;13/12/2022;SORTIES;16;10;11
464011;13/12/2022;ENTREES;17;9;0
464011;13/12/2022;SORTIES;17;13;9
464011;13/12/2022;ENTREES;18;4;1
464011;13/12/2022;SORTIES;18;12;24
464011;13/12/2022;ENTREES;19;1;1
464011;13/12/2022;SORTIES;19;12;6
464011;13/12/2022;ENTREES;20;0;1
464011;13/12/2022;SORTIES;20;5;5
464011;13/12/2022;ENTREES;21;0;2
464011;13/12/2022;SORTIES;21;5;0
464011;13/12/2022;ENTREES;22;1;2
464011;13/12/2022;SORTIES;22;4;1
464011;13/12/2022;ENTREES;23;1;0
464011;13/12/2022;SORTIES;23;0;1
464011;14/12/2022;ENTREES;0;0;0
464011;14/12/2022;SORTIES;0;0;1
464011;14/12/2022;ENTREES;1;0;0
464011;14/12/2022;SORTIES;1;0;0
