CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;13/12/2022;;13/12/2022 07:50;0;;13/12/2022 08:25;AB;464007
464007;13/12/2022;;12/12/2022 13:27;1;;13/12/2022 08:26;AB;464007
464007;13/12/2022;;13/12/2022 08:07;2;;13/12/2022 09:02;AB;464007
464007;13/12/2022;;13/12/2022 08:04;3;;13/12/2022 09:49;AB;464007
464007;13/12/2022;;13/12/2022 07:09;4;;13/12/2022 10:00;AB;464007
464007;13/12/2022;;13/12/2022 08:57;5;;13/12/2022 10:33;AB;464007
464007;13/12/2022;;13/12/2022 07:48;6;;13/12/2022 10:42;HO;464007
464007;13/12/2022;;13/12/2022 09:30;7;;13/12/2022 10:48;AB;464007
464007;13/12/2022;;13/12/2022 10:22;8;;13/12/2022 10:54;HO;464007
464007;13/12/2022;;13/12/2022 09:13;9;;13/12/2022 11:08;HO;464007
464007;13/12/2022;;13/12/2022 10:24;10;;13/12/2022 11:35;HO;464007
464007;13/12/2022;;13/12/2022 09:18;11;;13/12/2022 11:40;AB;464007
464007;13/12/2022;;13/12/2022 10:10;12;;13/12/2022 11:40;HO;464007
464007;13/12/2022;;01/12/2022 13:18;13;;13/12/2022 11:49;AB;464007
464007;13/12/2022;;13/12/2022 09:43;14;;13/12/2022 11:54;HO;464007
464007;13/12/2022;;13/12/2022 10:03;15;;13/12/2022 11:56;HO;464007
464007;13/12/2022;;13/12/2022 09:58;16;;13/12/2022 11:57;AB;464007
464007;13/12/2022;;13/12/2022 07:49;17;;13/12/2022 12:00;HO;464007
464007;13/12/2022;;13/12/2022 09:34;18;;13/12/2022 12:00;HO;464007
464007;13/12/2022;;13/12/2022 08:51;19;;13/12/2022 12:09;HO;464007
464007;13/12/2022;;13/12/2022 10:13;20;;13/12/2022 12:09;HO;464007
464007;13/12/2022;;13/12/2022 10:19;21;;13/12/2022 12:15;HO;464007
464007;13/12/2022;;13/12/2022 09:18;22;;13/12/2022 12:18;AB;464007
464007;13/12/2022;;13/12/2022 11:29;23;;13/12/2022 12:26;AB;464007
464007;13/12/2022;;13/12/2022 11:33;24;;13/12/2022 12:27;AB;464007
464007;13/12/2022;;13/12/2022 09:08;25;;13/12/2022 12:27;HO;464007
464007;13/12/2022;;13/12/2022 09:58;26;;13/12/2022 12:28;HO;464007
464007;13/12/2022;;13/12/2022 10:02;27;;13/12/2022 12:32;HO;464007
464007;13/12/2022;;13/12/2022 08:03;28;;13/12/2022 12:38;AB;464007
464007;13/12/2022;;13/12/2022 09:06;29;;13/12/2022 12:45;HO;464007
464007;13/12/2022;;13/12/2022 07:30;30;;13/12/2022 12:52;AB;464007
464007;13/12/2022;;13/12/2022 08:10;31;;13/12/2022 12:53;AB;464007
464007;13/12/2022;;13/12/2022 09:47;32;;13/12/2022 12:58;AB;464007
464007;13/12/2022;;13/12/2022 10:16;33;;13/12/2022 12:58;HO;464007
464007;13/12/2022;;13/12/2022 08:02;34;;13/12/2022 13:02;AB;464007
464007;13/12/2022;;13/12/2022 10:30;35;;13/12/2022 13:02;HO;464007
464007;13/12/2022;;11/12/2022 12:33;36;;13/12/2022 13:03;HO;464007
464007;13/12/2022;;13/12/2022 07:55;37;;13/12/2022 13:07;AB;464007
464007;13/12/2022;;13/12/2022 08:27;38;;13/12/2022 13:09;AB;464007
464007;13/12/2022;;13/12/2022 10:30;39;;13/12/2022 13:11;HO;464007
464007;13/12/2022;;13/12/2022 12:38;40;;13/12/2022 13:14;HO;464007
464007;13/12/2022;;13/12/2022 11:40;41;;13/12/2022 13:15;AB;464007
464007;13/12/2022;;13/12/2022 11:02;42;;13/12/2022 13:15;HO;464007
464007;13/12/2022;;13/12/2022 09:38;43;;13/12/2022 13:18;AB;464007
464007;13/12/2022;;13/12/2022 09:01;44;;13/12/2022 13:20;AB;464007
464007;13/12/2022;;13/12/2022 11:07;45;;13/12/2022 13:23;HO;464007
464007;13/12/2022;;13/12/2022 11:03;46;;13/12/2022 13:35;AB;464007
464007;13/12/2022;;13/12/2022 09:54;47;;13/12/2022 13:36;HO;464007
464007;13/12/2022;;13/12/2022 09:25;48;;13/12/2022 13:38;AB;464007
464007;13/12/2022;;13/12/2022 10:51;49;;13/12/2022 13:40;HO;464007
464007;13/12/2022;;13/12/2022 10:26;50;;13/12/2022 13:41;HO;464007
464007;13/12/2022;;13/12/2022 08:36;51;;13/12/2022 13:42;HO;464007
464007;13/12/2022;;13/12/2022 09:16;52;;13/12/2022 13:46;HO;464007
464007;13/12/2022;;13/12/2022 11:28;53;;13/12/2022 13:47;HO;464007
464007;13/12/2022;;13/12/2022 11:43;54;;13/12/2022 13:53;HO;464007
464007;13/12/2022;;13/12/2022 09:56;55;;13/12/2022 13:57;HO;464007
464007;13/12/2022;;13/12/2022 10:06;56;;13/12/2022 14:01;HO;464007
464007;13/12/2022;;13/12/2022 12:15;57;;13/12/2022 14:01;HO;464007
464007;13/12/2022;;13/12/2022 11:47;58;;13/12/2022 14:02;AB;464007
464007;13/12/2022;;13/12/2022 11:21;59;;13/12/2022 14:09;HO;464007
464007;13/12/2022;;13/12/2022 11:52;60;;13/12/2022 14:11;HO;464007
464007;13/12/2022;;13/12/2022 10:17;61;;13/12/2022 14:11;HO;464007
464007;13/12/2022;;13/12/2022 11:30;62;;13/12/2022 14:13;AB;464007
464007;13/12/2022;;13/12/2022 06:12;63;;13/12/2022 14:13;AB;464007
464007;13/12/2022;;13/12/2022 09:15;64;;13/12/2022 14:14;AB;464007
464007;13/12/2022;;13/12/2022 05:59;65;;13/12/2022 14:21;AB;464007
464007;13/12/2022;;13/12/2022 11:39;66;;13/12/2022 14:27;HO;464007
464007;13/12/2022;;13/12/2022 09:01;67;;13/12/2022 14:28;HO;464007
464007;13/12/2022;;13/12/2022 08:31;68;;13/12/2022 14:28;AB;464007
464007;13/12/2022;;13/12/2022 09:39;69;;13/12/2022 14:28;AB;464007
464007;13/12/2022;;13/12/2022 13:52;70;;13/12/2022 14:29;HO;464007
464007;13/12/2022;;13/12/2022 12:03;71;;13/12/2022 14:30;HO;464007
464007;13/12/2022;;13/12/2022 14:33;72;;13/12/2022 14:38;AB;464007
464007;13/12/2022;;13/12/2022 09:25;73;;13/12/2022 14:40;AB;464007
464007;13/12/2022;;13/12/2022 11:24;74;;13/12/2022 14:41;HO;464007
464007;13/12/2022;;13/12/2022 10:10;75;;13/12/2022 14:43;HO;464007
464007;13/12/2022;;13/12/2022 13:23;76;;13/12/2022 14:48;HO;464007
464007;13/12/2022;;13/12/2022 13:08;77;;13/12/2022 14:56;HO;464007
464007;13/12/2022;;13/12/2022 12:01;78;;13/12/2022 14:57;HO;464007
464007;13/12/2022;;13/12/2022 11:14;79;;13/12/2022 14:57;HO;464007
464007;13/12/2022;;13/12/2022 12:54;80;;13/12/2022 14:58;HO;464007
464007;13/12/2022;;13/12/2022 12:11;81;;13/12/2022 15:01;HO;464007
464007;13/12/2022;;13/12/2022 13:58;82;;13/12/2022 15:03;HO;464007
464007;13/12/2022;;13/12/2022 13:24;83;;13/12/2022 15:06;HO;464007
464007;13/12/2022;;13/12/2022 12:54;84;;13/12/2022 15:10;HO;464007
464007;13/12/2022;;13/12/2022 11:50;85;;13/12/2022 15:13;HO;464007
464007;13/12/2022;;13/12/2022 14:36;86;;13/12/2022 15:14;HO;464007
464007;13/12/2022;;13/12/2022 11:24;87;;13/12/2022 15:17;HO;464007
464007;13/12/2022;;13/12/2022 08:54;88;;13/12/2022 15:21;HO;464007
464007;13/12/2022;;13/12/2022 11:11;89;;13/12/2022 15:22;HO;464007
464007;13/12/2022;;13/12/2022 10:39;90;;13/12/2022 15:24;HO;464007
464007;13/12/2022;;13/12/2022 13:43;91;;13/12/2022 15:25;HO;464007
464007;13/12/2022;;13/12/2022 10:50;92;;13/12/2022 15:26;HO;464007
464007;13/12/2022;;13/12/2022 15:27;93;;13/12/2022 15:29;AB;464007
464007;13/12/2022;;13/12/2022 11:48;94;;13/12/2022 15:31;HO;464007
464007;13/12/2022;;13/12/2022 08:45;95;;13/12/2022 15:32;AB;464007
464007;13/12/2022;;13/12/2022 08:41;96;;13/12/2022 15:35;HO;464007
464007;13/12/2022;;13/12/2022 13:16;97;;13/12/2022 15:37;HO;464007
464007;13/12/2022;;13/12/2022 14:14;98;;13/12/2022 15:37;HO;464007
464007;13/12/2022;;13/12/2022 13:39;99;;13/12/2022 15:37;HO;464007
464007;13/12/2022;;13/12/2022 10:14;100;;13/12/2022 15:39;HO;464007
464007;13/12/2022;;13/12/2022 06:49;101;;13/12/2022 15:40;AB;464007
464007;13/12/2022;;13/12/2022 15:05;102;;13/12/2022 15:40;HO;464007
464007;13/12/2022;;13/12/2022 13:42;103;;13/12/2022 15:47;HO;464007
464007;13/12/2022;;13/12/2022 08:31;104;;13/12/2022 15:49;AB;464007
464007;13/12/2022;;13/12/2022 08:43;105;;13/12/2022 15:50;AB;464007
464007;13/12/2022;;13/12/2022 13:26;106;;13/12/2022 15:51;HO;464007
464007;13/12/2022;;13/12/2022 07:18;107;;13/12/2022 15:54;HO;464007
464007;13/12/2022;;13/12/2022 13:07;108;;13/12/2022 15:57;HO;464007
464007;13/12/2022;;13/12/2022 10:18;109;;13/12/2022 16:04;HO;464007
464007;13/12/2022;;13/12/2022 10:58;110;;13/12/2022 16:04;HO;464007
464007;13/12/2022;;13/12/2022 14:36;111;;13/12/2022 16:07;HO;464007
464007;13/12/2022;;13/12/2022 10:27;112;;13/12/2022 16:08;HO;464007
464007;13/12/2022;;13/12/2022 10:49;113;;13/12/2022 16:08;HO;464007
464007;13/12/2022;;13/12/2022 12:04;114;;13/12/2022 16:09;HO;464007
464007;13/12/2022;;13/12/2022 08:42;115;;13/12/2022 16:09;AB;464007
464007;13/12/2022;;13/12/2022 14:01;116;;13/12/2022 16:10;AB;464007
464007;13/12/2022;;13/12/2022 14:06;117;;13/12/2022 16:10;HO;464007
464007;13/12/2022;;13/12/2022 11:53;118;;13/12/2022 16:10;HO;464007
464007;13/12/2022;;13/12/2022 11:37;119;;13/12/2022 16:12;HO;464007
464007;13/12/2022;;13/12/2022 09:03;120;;13/12/2022 16:15;AB;464007
464007;13/12/2022;;13/12/2022 12:49;121;;13/12/2022 16:16;HO;464007
464007;13/12/2022;;12/12/2022 20:44;122;;13/12/2022 16:16;AB;464007
464007;13/12/2022;;13/12/2022 09:23;123;;13/12/2022 16:17;HO;464007
464007;13/12/2022;;13/12/2022 06:26;124;;13/12/2022 16:17;AB;464007
464007;13/12/2022;;13/12/2022 12:17;125;;13/12/2022 16:19;HO;464007
464007;13/12/2022;;13/12/2022 13:33;126;;13/12/2022 16:21;HO;464007
464007;13/12/2022;;13/12/2022 10:50;127;;13/12/2022 16:22;HO;464007
464007;13/12/2022;;13/12/2022 11:35;128;;13/12/2022 16:23;AB;464007
464007;13/12/2022;;13/12/2022 08:38;129;;13/12/2022 16:27;AB;464007
464007;13/12/2022;;13/12/2022 11:33;130;;13/12/2022 16:29;HO;464007
464007;13/12/2022;;13/12/2022 12:43;131;;13/12/2022 16:30;HO;464007
464007;13/12/2022;;13/12/2022 12:15;132;;13/12/2022 16:31;HO;464007
464007;13/12/2022;;13/12/2022 14:07;133;;13/12/2022 16:32;HO;464007
464007;13/12/2022;;13/12/2022 07:05;134;;13/12/2022 16:33;HO;464007
464007;13/12/2022;;13/12/2022 12:05;135;;13/12/2022 16:33;HO;464007
464007;13/12/2022;;13/12/2022 13:37;136;;13/12/2022 16:36;AB;464007
464007;13/12/2022;;13/12/2022 14:56;137;;13/12/2022 16:37;HO;464007
464007;13/12/2022;;13/12/2022 08:38;138;;13/12/2022 16:37;AB;464007
464007;13/12/2022;;13/12/2022 06:40;139;;13/12/2022 16:38;AB;464007
464007;13/12/2022;;13/12/2022 13:19;140;;13/12/2022 16:40;HO;464007
464007;13/12/2022;;13/12/2022 06:45;141;;13/12/2022 16:41;AB;464007
464007;13/12/2022;;13/12/2022 10:57;142;;13/12/2022 16:43;HO;464007
464007;13/12/2022;;13/12/2022 15:25;143;;13/12/2022 16:43;HO;464007
464007;13/12/2022;;13/12/2022 12:08;144;;13/12/2022 16:48;HO;464007
464007;13/12/2022;;13/12/2022 12:39;145;;13/12/2022 16:53;HO;464007
464007;13/12/2022;;13/12/2022 11:46;146;;13/12/2022 16:56;HO;464007
464007;13/12/2022;;13/12/2022 13:35;147;;13/12/2022 16:56;HO;464007
464007;13/12/2022;;13/12/2022 12:28;148;;13/12/2022 16:57;HO;464007
464007;13/12/2022;;13/12/2022 13:17;149;;13/12/2022 16:58;HO;464007
464007;13/12/2022;;13/12/2022 14:17;150;;13/12/2022 16:59;HO;464007
464007;13/12/2022;;13/12/2022 09:56;151;;13/12/2022 16:59;HO;464007
464007;13/12/2022;;13/12/2022 15:15;152;;13/12/2022 16:59;HO;464007
464007;13/12/2022;;13/12/2022 14:17;153;;13/12/2022 17:00;HO;464007
464007;13/12/2022;;13/12/2022 10:32;154;;13/12/2022 17:01;AB;464007
464007;13/12/2022;;13/12/2022 08:03;155;;13/12/2022 17:02;AB;464007
464007;13/12/2022;;13/12/2022 07:13;156;;13/12/2022 17:02;AB;464007
464007;13/12/2022;;13/12/2022 11:25;157;;13/12/2022 17:04;AB;464007
464007;13/12/2022;;13/12/2022 10:36;158;;13/12/2022 17:04;AB;464007
464007;13/12/2022;;13/12/2022 14:14;159;;13/12/2022 17:05;HO;464007
464007;13/12/2022;;13/12/2022 12:14;160;;13/12/2022 17:05;HO;464007
464007;13/12/2022;;13/12/2022 10:47;161;;13/12/2022 17:06;AB;464007
464007;13/12/2022;;13/12/2022 12:21;162;;13/12/2022 17:07;HO;464007
464007;13/12/2022;;13/12/2022 13:54;163;;13/12/2022 17:07;HO;464007
464007;13/12/2022;;13/12/2022 14:21;164;;13/12/2022 17:08;HO;464007
464007;13/12/2022;;13/12/2022 08:16;165;;13/12/2022 17:09;AB;464007
464007;13/12/2022;;13/12/2022 14:26;166;;13/12/2022 17:10;HO;464007
464007;13/12/2022;;13/12/2022 14:32;167;;13/12/2022 17:12;HO;464007
464007;13/12/2022;;13/12/2022 11:26;168;;13/12/2022 17:13;HO;464007
464007;13/12/2022;;13/12/2022 13:05;169;;13/12/2022 17:13;HO;464007
464007;13/12/2022;;13/12/2022 12:47;170;;13/12/2022 17:14;HO;464007
464007;13/12/2022;;13/12/2022 11:46;171;;13/12/2022 17:15;HO;464007
464007;13/12/2022;;13/12/2022 13:33;172;;13/12/2022 17:17;HO;464007
464007;13/12/2022;;13/12/2022 13:58;173;;13/12/2022 17:17;HO;464007
464007;13/12/2022;;13/12/2022 15:09;174;;13/12/2022 17:17;AB;464007
464007;13/12/2022;;13/12/2022 07:42;175;;13/12/2022 17:18;HO;464007
464007;13/12/2022;;13/12/2022 11:48;176;;13/12/2022 17:18;HO;464007
464007;13/12/2022;;13/12/2022 09:00;177;;13/12/2022 17:20;AB;464007
464007;13/12/2022;;13/12/2022 11:59;178;;13/12/2022 17:20;HO;464007
464007;13/12/2022;;13/12/2022 14:15;179;;13/12/2022 17:21;HO;464007
464007;13/12/2022;;13/12/2022 15:08;180;;13/12/2022 17:21;HO;464007
464007;13/12/2022;;13/12/2022 14:23;181;;13/12/2022 17:21;HO;464007
464007;13/12/2022;;13/12/2022 09:08;182;;13/12/2022 17:23;AB;464007
464007;13/12/2022;;13/12/2022 07:41;183;;13/12/2022 17:23;AB;464007
464007;13/12/2022;;13/12/2022 13:27;184;;13/12/2022 17:24;HO;464007
464007;13/12/2022;;13/12/2022 08:06;185;;13/12/2022 17:25;AB;464007
464007;13/12/2022;;13/12/2022 12:16;186;;13/12/2022 17:26;HO;464007
464007;13/12/2022;;13/12/2022 11:08;187;;13/12/2022 17:27;HO;464007
464007;13/12/2022;;13/12/2022 08:03;188;;13/12/2022 17:27;AB;464007
464007;13/12/2022;;13/12/2022 10:50;189;;13/12/2022 17:28;HO;464007
464007;13/12/2022;;13/12/2022 07:20;190;;13/12/2022 17:29;AB;464007
464007;13/12/2022;;13/12/2022 08:54;191;;13/12/2022 17:29;AB;464007
464007;13/12/2022;;13/12/2022 07:42;192;;13/12/2022 17:30;AB;464007
464007;13/12/2022;;13/12/2022 08:25;193;;13/12/2022 17:31;AB;464007
464007;13/12/2022;;13/12/2022 07:36;194;;13/12/2022 17:31;AB;464007
464007;13/12/2022;;13/12/2022 08:10;195;;13/12/2022 17:32;AB;464007
464007;13/12/2022;;13/12/2022 06:39;196;;13/12/2022 17:32;AB;464007
464007;13/12/2022;;13/12/2022 10:09;197;;13/12/2022 17:33;AB;464007
464007;13/12/2022;;13/12/2022 08:04;198;;13/12/2022 17:33;AB;464007
464007;13/12/2022;;13/12/2022 07:34;199;;13/12/2022 17:34;AB;464007
464007;13/12/2022;;13/12/2022 11:34;200;;13/12/2022 17:34;HO;464007
464007;13/12/2022;;13/12/2022 13:56;201;;13/12/2022 17:35;HO;464007
464007;13/12/2022;;13/12/2022 08:38;202;;13/12/2022 17:35;AB;464007
464007;13/12/2022;;13/12/2022 08:40;203;;13/12/2022 17:36;AB;464007
464007;13/12/2022;;13/12/2022 07:52;204;;13/12/2022 17:38;AB;464007
464007;13/12/2022;;13/12/2022 14:39;205;;13/12/2022 17:39;HO;464007
464007;13/12/2022;;13/12/2022 12:32;206;;13/12/2022 17:40;HO;464007
464007;13/12/2022;;13/12/2022 10:46;207;;13/12/2022 17:40;HO;464007
464007;13/12/2022;;13/12/2022 07:51;208;;13/12/2022 17:40;AB;464007
464007;13/12/2022;;13/12/2022 08:03;209;;13/12/2022 17:40;AB;464007
464007;13/12/2022;;13/12/2022 11:58;210;;13/12/2022 17:41;HO;464007
464007;13/12/2022;;13/12/2022 06:42;211;;13/12/2022 17:41;AB;464007
464007;13/12/2022;;13/12/2022 14:09;212;;13/12/2022 17:41;AB;464007
464007;13/12/2022;;13/12/2022 12:33;213;;13/12/2022 17:42;HO;464007
464007;13/12/2022;;13/12/2022 15:53;214;;13/12/2022 17:43;HO;464007
464007;13/12/2022;;13/12/2022 13:38;215;;13/12/2022 17:43;HO;464007
464007;13/12/2022;;13/12/2022 14:22;216;;13/12/2022 17:45;HO;464007
464007;13/12/2022;;13/12/2022 07:36;217;;13/12/2022 17:50;AB;464007
464007;13/12/2022;;13/12/2022 08:02;218;;13/12/2022 17:50;AB;464007
464007;13/12/2022;;13/12/2022 15:37;219;;13/12/2022 17:51;HO;464007
464007;13/12/2022;;13/12/2022 11:25;220;;13/12/2022 17:52;AB;464007
464007;13/12/2022;;13/12/2022 08:37;221;;13/12/2022 17:54;AB;464007
464007;13/12/2022;;13/12/2022 12:56;222;;13/12/2022 17:55;AB;464007
464007;13/12/2022;;13/12/2022 06:25;223;;13/12/2022 17:55;AB;464007
464007;13/12/2022;;13/12/2022 08:43;224;;13/12/2022 17:56;HO;464007
464007;13/12/2022;;13/12/2022 07:40;225;;13/12/2022 17:56;AB;464007
464007;13/12/2022;;13/12/2022 15:02;226;;13/12/2022 17:56;HO;464007
464007;13/12/2022;;13/12/2022 15:59;227;;13/12/2022 17:57;HO;464007
464007;13/12/2022;;13/12/2022 12:39;228;;13/12/2022 17:58;AB;464007
464007;13/12/2022;;13/12/2022 08:12;229;;13/12/2022 17:58;AB;464007
464007;13/12/2022;;13/12/2022 06:49;230;;13/12/2022 17:59;AB;464007
464007;13/12/2022;;13/12/2022 07:53;231;;13/12/2022 17:59;HO;464007
464007;13/12/2022;;13/12/2022 13:29;232;;13/12/2022 18:00;HO;464007
464007;13/12/2022;;13/12/2022 07:27;233;;13/12/2022 18:00;AB;464007
464007;13/12/2022;;13/12/2022 11:20;234;;13/12/2022 18:00;AB;464007
464007;13/12/2022;;13/12/2022 14:23;235;;13/12/2022 18:01;HO;464007
464007;13/12/2022;;13/12/2022 15:19;236;;13/12/2022 18:01;HO;464007
464007;13/12/2022;;13/12/2022 08:19;237;;13/12/2022 18:02;AB;464007
464007;13/12/2022;;13/12/2022 12:37;238;;13/12/2022 18:02;HO;464007
464007;13/12/2022;;12/12/2022 07:57;239;;13/12/2022 18:03;AB;464007
464007;13/12/2022;;13/12/2022 12:43;240;;13/12/2022 18:03;AB;464007
464007;13/12/2022;;13/12/2022 07:19;241;;13/12/2022 18:04;AB;464007
464007;13/12/2022;;13/12/2022 13:53;242;;13/12/2022 18:05;HO;464007
464007;13/12/2022;;13/12/2022 15:31;243;;13/12/2022 18:05;HO;464007
464007;13/12/2022;;13/12/2022 15:52;244;;13/12/2022 18:10;HO;464007
464007;13/12/2022;;13/12/2022 08:51;245;;13/12/2022 18:12;AB;464007
464007;13/12/2022;;13/12/2022 12:59;246;;13/12/2022 18:14;HO;464007
464007;13/12/2022;;13/12/2022 16:11;247;;13/12/2022 18:14;AB;464007
464007;13/12/2022;;13/12/2022 08:22;248;;13/12/2022 18:14;HO;464007
464007;13/12/2022;;13/12/2022 15:27;249;;13/12/2022 18:15;AB;464007
464007;13/12/2022;;13/12/2022 14:20;250;;13/12/2022 18:16;HO;464007
464007;13/12/2022;;13/12/2022 14:05;251;;13/12/2022 18:17;HO;464007
464007;13/12/2022;;13/12/2022 14:17;252;;13/12/2022 18:17;HO;464007
464007;13/12/2022;;13/12/2022 13:11;253;;13/12/2022 18:22;HO;464007
464007;13/12/2022;;13/12/2022 08:56;254;;13/12/2022 18:22;AB;464007
464007;13/12/2022;;13/12/2022 07:12;255;;13/12/2022 18:22;AB;464007
464007;13/12/2022;;13/12/2022 06:25;256;;13/12/2022 18:22;AB;464007
464007;13/12/2022;;13/12/2022 08:19;257;;13/12/2022 18:22;AB;464007
464007;13/12/2022;;13/12/2022 07:22;258;;13/12/2022 18:23;AB;464007
464007;13/12/2022;;13/12/2022 07:35;259;;13/12/2022 18:23;AB;464007
464007;13/12/2022;;13/12/2022 12:13;260;;13/12/2022 18:24;HO;464007
464007;13/12/2022;;13/12/2022 16:23;261;;13/12/2022 18:24;AB;464007
464007;13/12/2022;;13/12/2022 14:27;262;;13/12/2022 18:25;HO;464007
464007;13/12/2022;;13/12/2022 16:30;263;;13/12/2022 18:26;HO;464007
464007;13/12/2022;;13/12/2022 16:27;264;;13/12/2022 18:26;HO;464007
464007;13/12/2022;;13/12/2022 07:37;265;;13/12/2022 18:27;AB;464007
464007;13/12/2022;;13/12/2022 14:07;266;;13/12/2022 18:28;HO;464007
464007;13/12/2022;;13/12/2022 16:08;267;;13/12/2022 18:28;HO;464007
464007;13/12/2022;;13/12/2022 10:27;268;;13/12/2022 18:29;AB;464007
464007;13/12/2022;;13/12/2022 07:34;269;;13/12/2022 18:29;AB;464007
464007;13/12/2022;;13/12/2022 08:03;270;;13/12/2022 18:29;AB;464007
464007;13/12/2022;;13/12/2022 11:39;271;;13/12/2022 18:30;HO;464007
464007;13/12/2022;;13/12/2022 15:55;272;;13/12/2022 18:30;HO;464007
464007;13/12/2022;;13/12/2022 11:20;273;;13/12/2022 18:32;AB;464007
464007;13/12/2022;;13/12/2022 08:08;274;;13/12/2022 18:32;AB;464007
464007;13/12/2022;;13/12/2022 15:54;275;;13/12/2022 18:32;HO;464007
464007;13/12/2022;;13/12/2022 15:58;276;;13/12/2022 18:32;HO;464007
464007;13/12/2022;;13/12/2022 15:55;277;;13/12/2022 18:33;HO;464007
464007;13/12/2022;;13/12/2022 16:33;278;;13/12/2022 18:33;HO;464007
464007;13/12/2022;;13/12/2022 09:40;279;;13/12/2022 18:33;HO;464007
464007;13/12/2022;;13/12/2022 07:51;280;;13/12/2022 18:36;AB;464007
464007;13/12/2022;;13/12/2022 07:51;281;;13/12/2022 18:36;AB;464007
464007;13/12/2022;;13/12/2022 08:02;282;;13/12/2022 18:36;AB;464007
464007;13/12/2022;;13/12/2022 15:05;283;;13/12/2022 18:39;HO;464007
464007;13/12/2022;;13/12/2022 14:20;284;;13/12/2022 18:39;HO;464007
464007;13/12/2022;;13/12/2022 09:16;285;;13/12/2022 18:39;AB;464007
464007;13/12/2022;;13/12/2022 13:33;286;;13/12/2022 18:40;HO;464007
464007;13/12/2022;;13/12/2022 12:00;287;;13/12/2022 18:41;HO;464007
464007;13/12/2022;;13/12/2022 17:26;288;;13/12/2022 18:41;HO;464007
464007;13/12/2022;;13/12/2022 08:20;289;;13/12/2022 18:42;AB;464007
464007;13/12/2022;;13/12/2022 15:34;290;;13/12/2022 18:42;HO;464007
464007;13/12/2022;;13/12/2022 16:31;291;;13/12/2022 18:45;HO;464007
464007;13/12/2022;;13/12/2022 09:31;292;;13/12/2022 18:48;AB;464007
464007;13/12/2022;;13/12/2022 11:21;293;;13/12/2022 18:49;AB;464007
464007;13/12/2022;;13/12/2022 08:24;294;;13/12/2022 18:50;AB;464007
464007;13/12/2022;;13/12/2022 16:37;295;;13/12/2022 18:52;HO;464007
464007;13/12/2022;;13/12/2022 13:06;296;;13/12/2022 18:52;HO;464007
464007;13/12/2022;;13/12/2022 08:28;297;;13/12/2022 18:53;AB;464007
464007;13/12/2022;;13/12/2022 06:25;298;;13/12/2022 18:53;AB;464007
464007;13/12/2022;;13/12/2022 05:46;299;;13/12/2022 18:54;AB;464007
464007;13/12/2022;;13/12/2022 08:25;300;;13/12/2022 18:54;AB;464007
464007;13/12/2022;;13/12/2022 08:31;301;;13/12/2022 18:55;AB;464007
464007;13/12/2022;;13/12/2022 15:48;302;;13/12/2022 18:59;HO;464007
464007;13/12/2022;;13/12/2022 07:04;303;;13/12/2022 18:59;AB;464007
464007;13/12/2022;;13/12/2022 11:32;304;;13/12/2022 19:03;HO;464007
464007;13/12/2022;;13/12/2022 16:53;305;;13/12/2022 19:04;AB;464007
464007;13/12/2022;;13/12/2022 15:49;306;;13/12/2022 19:05;HO;464007
464007;13/12/2022;;13/12/2022 09:00;307;;13/12/2022 19:09;AB;464007
464007;13/12/2022;;13/12/2022 13:57;308;;13/12/2022 19:12;HO;464007
464007;13/12/2022;;13/12/2022 13:40;309;;13/12/2022 19:17;HO;464007
464007;13/12/2022;;13/12/2022 10:47;310;;13/12/2022 19:17;AB;464007
464007;13/12/2022;;13/12/2022 07:35;311;;13/12/2022 19:18;AB;464007
464007;13/12/2022;;13/12/2022 10:12;312;;13/12/2022 19:19;AB;464007
464007;13/12/2022;;13/12/2022 10:06;313;;13/12/2022 19:19;AB;464007
464007;13/12/2022;;13/12/2022 09:32;314;;13/12/2022 19:20;AB;464007
464007;13/12/2022;;13/12/2022 12:20;315;;13/12/2022 19:20;HO;464007
464007;13/12/2022;;13/12/2022 12:51;316;;13/12/2022 19:20;AB;464007
464007;13/12/2022;;13/12/2022 08:50;317;;13/12/2022 19:21;AB;464007
464007;13/12/2022;;13/12/2022 16:37;318;;13/12/2022 19:22;HO;464007
464007;13/12/2022;;13/12/2022 08:37;319;;13/12/2022 19:24;AB;464007
464007;13/12/2022;;13/12/2022 10:08;320;;13/12/2022 19:24;AB;464007
464007;13/12/2022;;13/12/2022 09:01;321;;13/12/2022 19:24;AB;464007
464007;13/12/2022;;13/12/2022 14:01;322;;13/12/2022 19:25;AB;464007
464007;13/12/2022;;13/12/2022 11:18;323;;13/12/2022 19:26;AB;464007
464007;13/12/2022;;13/12/2022 13:03;324;;13/12/2022 19:26;HO;464007
464007;13/12/2022;;13/12/2022 11:49;325;;13/12/2022 19:28;HO;464007
464007;13/12/2022;;13/12/2022 11:43;326;;13/12/2022 19:29;HO;464007
464007;13/12/2022;;13/12/2022 18:00;327;;13/12/2022 19:29;HO;464007
464007;13/12/2022;;13/12/2022 10:16;328;;13/12/2022 19:30;HO;464007
464007;13/12/2022;;13/12/2022 11:38;329;;13/12/2022 19:30;HO;464007
464007;13/12/2022;;13/12/2022 07:40;330;;13/12/2022 19:31;AB;464007
