CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/12/2022;ENTREES;2;0;0
464008;13/12/2022;SORTIES;2;0;0
464008;13/12/2022;ENTREES;3;0;0
464008;13/12/2022;SORTIES;3;0;0
464008;13/12/2022;ENTREES;4;0;1
464008;13/12/2022;SORTIES;4;0;0
464008;13/12/2022;ENTREES;5;0;3
464008;13/12/2022;SORTIES;5;0;0
464008;13/12/2022;ENTREES;6;0;3
464008;13/12/2022;SORTIES;6;0;0
464008;13/12/2022;ENTREES;7;2;3
464008;13/12/2022;SORTIES;7;1;4
464008;13/12/2022;ENTREES;8;2;3
464008;13/12/2022;SORTIES;8;1;1
464008;13/12/2022;ENTREES;9;20;4
464008;13/12/2022;SORTIES;9;4;1
464008;13/12/2022;ENTREES;10;40;2
464008;13/12/2022;SORTIES;10;2;0
464008;13/12/2022;ENTREES;11;45;3
464008;13/12/2022;SORTIES;11;4;1
464008;13/12/2022;ENTREES;12;18;1
464008;13/12/2022;SORTIES;12;2;5
464008;13/12/2022;ENTREES;13;16;2
464008;13/12/2022;SORTIES;13;2;2
464008;13/12/2022;ENTREES;14;15;3
464008;13/12/2022;SORTIES;14;12;0
464008;13/12/2022;ENTREES;15;11;3
464008;13/12/2022;SORTIES;15;18;3
464008;13/12/2022;ENTREES;16;9;0
464008;13/12/2022;SORTIES;16;25;3
464008;13/12/2022;ENTREES;17;3;2
464008;13/12/2022;SORTIES;17;38;5
464008;13/12/2022;ENTREES;18;1;0
464008;13/12/2022;SORTIES;18;33;4
464008;13/12/2022;ENTREES;19;1;0
464008;13/12/2022;SORTIES;19;13;4
464008;13/12/2022;ENTREES;20;1;0
464008;13/12/2022;SORTIES;20;12;0
464008;13/12/2022;ENTREES;21;0;0
464008;13/12/2022;SORTIES;21;8;0
464008;13/12/2022;ENTREES;22;1;0
464008;13/12/2022;SORTIES;22;1;0
464008;13/12/2022;ENTREES;23;1;0
464008;13/12/2022;SORTIES;23;0;0
464008;14/12/2022;ENTREES;0;1;0
464008;14/12/2022;SORTIES;0;1;0
464008;14/12/2022;ENTREES;1;0;0
464008;14/12/2022;SORTIES;1;0;0
