CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;13/12/2022;;12/12/2022 22:16;0;;13/12/2022 06:43;AB;464009
464009;13/12/2022;;12/12/2022 18:07;1;;13/12/2022 08:03;AB;464009
464009;13/12/2022;;13/12/2022 07:52;2;;13/12/2022 09:41;HO;464009
464009;13/12/2022;;13/12/2022 07:51;3;;13/12/2022 09:48;HO;464009
464009;13/12/2022;;13/12/2022 08:46;4;;13/12/2022 10:23;HO;464009
464009;13/12/2022;;13/12/2022 09:13;5;;13/12/2022 10:24;HO;464009
464009;13/12/2022;;13/12/2022 09:18;6;;13/12/2022 10:44;HO;464009
464009;13/12/2022;;13/12/2022 08:18;7;;13/12/2022 10:49;AB;464009
464009;13/12/2022;;13/12/2022 08:32;8;;13/12/2022 10:50;HO;464009
464009;13/12/2022;;13/12/2022 08:57;9;;13/12/2022 10:50;HO;464009
464009;13/12/2022;;13/12/2022 09:01;10;;13/12/2022 10:53;HO;464009
464009;13/12/2022;;13/12/2022 09:28;11;;13/12/2022 10:53;HO;464009
464009;13/12/2022;;13/12/2022 06:57;12;;13/12/2022 10:59;AB;464009
464009;13/12/2022;;13/12/2022 08:44;13;;13/12/2022 11:00;HO;464009
464009;13/12/2022;;13/12/2022 08:25;14;;13/12/2022 11:21;HO;464009
464009;13/12/2022;;13/12/2022 09:41;15;;13/12/2022 11:22;HO;464009
464009;13/12/2022;;13/12/2022 10:30;16;;13/12/2022 11:25;HO;464009
464009;13/12/2022;;13/12/2022 10:06;17;;13/12/2022 11:25;HO;464009
464009;13/12/2022;;13/12/2022 06:46;18;;13/12/2022 11:26;HO;464009
464009;13/12/2022;;13/12/2022 08:54;19;;13/12/2022 11:27;HO;464009
464009;13/12/2022;;13/12/2022 08:59;20;;13/12/2022 11:43;HO;464009
464009;13/12/2022;;13/12/2022 10:28;21;;13/12/2022 11:50;HO;464009
464009;13/12/2022;;13/12/2022 06:38;22;;13/12/2022 11:54;HO;464009
464009;13/12/2022;;13/12/2022 07:08;23;;13/12/2022 12:01;AB;464009
464009;13/12/2022;;13/12/2022 09:20;24;;13/12/2022 12:03;HO;464009
464009;13/12/2022;;13/12/2022 09:17;25;;13/12/2022 12:28;HO;464009
464009;13/12/2022;;13/12/2022 10:21;26;;13/12/2022 12:30;HO;464009
464009;13/12/2022;;13/12/2022 09:42;27;;13/12/2022 12:30;HO;464009
464009;13/12/2022;;13/12/2022 08:37;28;;13/12/2022 12:30;HO;464009
464009;13/12/2022;;13/12/2022 07:13;29;;13/12/2022 12:41;HO;464009
464009;13/12/2022;;13/12/2022 08:35;30;;13/12/2022 12:50;HO;464009
464009;13/12/2022;;13/12/2022 10:33;31;;13/12/2022 12:54;HO;464009
464009;13/12/2022;;13/12/2022 09:06;32;;13/12/2022 12:59;HO;464009
464009;13/12/2022;;13/12/2022 10:13;33;;13/12/2022 13:01;HO;464009
464009;13/12/2022;;13/12/2022 08:42;34;;13/12/2022 13:03;AB;464009
464009;13/12/2022;;13/12/2022 10:25;35;;13/12/2022 13:05;HO;464009
464009;13/12/2022;;13/12/2022 12:28;36;;13/12/2022 13:31;AB;464009
464009;13/12/2022;;13/12/2022 06:10;37;;13/12/2022 13:44;AB;464009
464009;13/12/2022;;13/12/2022 11:46;38;;13/12/2022 13:45;HO;464009
464009;13/12/2022;;13/12/2022 10:01;39;;13/12/2022 13:53;HO;464009
464009;13/12/2022;;13/12/2022 11:12;40;;13/12/2022 13:57;HO;464009
464009;13/12/2022;;13/12/2022 11:10;41;;13/12/2022 14:00;HO;464009
464009;13/12/2022;;13/12/2022 10:00;42;;13/12/2022 14:11;HO;464009
464009;13/12/2022;;13/12/2022 09:22;43;;13/12/2022 14:13;AB;464009
464009;13/12/2022;;13/12/2022 07:57;44;;13/12/2022 14:15;AB;464009
464009;13/12/2022;;13/12/2022 08:59;45;;13/12/2022 14:39;HO;464009
464009;13/12/2022;;13/12/2022 09:57;46;;13/12/2022 14:39;HO;464009
464009;13/12/2022;;13/12/2022 11:15;47;;13/12/2022 14:41;HO;464009
464009;13/12/2022;;13/12/2022 10:12;48;;13/12/2022 14:57;HO;464009
464009;13/12/2022;;13/12/2022 11:20;49;;13/12/2022 15:01;HO;464009
464009;13/12/2022;;13/12/2022 10:08;50;;13/12/2022 15:05;HO;464009
464009;13/12/2022;;13/12/2022 13:02;51;;13/12/2022 15:14;HO;464009
464009;13/12/2022;;13/12/2022 07:09;52;;13/12/2022 15:14;HO;464009
464009;13/12/2022;;13/12/2022 12:57;53;;13/12/2022 15:20;HO;464009
464009;13/12/2022;;13/12/2022 06:40;54;;13/12/2022 15:21;AB;464009
464009;13/12/2022;;13/12/2022 12:28;55;;13/12/2022 15:22;AB;464009
464009;13/12/2022;;13/12/2022 13:09;56;;13/12/2022 15:23;HO;464009
464009;13/12/2022;;13/12/2022 11:40;57;;13/12/2022 15:23;AB;464009
464009;13/12/2022;;13/12/2022 13:49;58;;13/12/2022 15:34;HO;464009
464009;13/12/2022;;13/12/2022 11:42;59;;13/12/2022 15:35;HO;464009
464009;13/12/2022;;13/12/2022 07:57;60;;13/12/2022 15:37;AB;464009
464009;13/12/2022;;13/12/2022 12:08;61;;13/12/2022 15:37;HO;464009
464009;13/12/2022;;13/12/2022 11:29;62;;13/12/2022 15:41;HO;464009
464009;13/12/2022;;13/12/2022 10:37;63;;13/12/2022 15:49;HO;464009
464009;13/12/2022;;13/12/2022 13:32;64;;13/12/2022 15:49;HO;464009
464009;13/12/2022;;13/12/2022 11:20;65;;13/12/2022 15:49;HO;464009
464009;13/12/2022;;13/12/2022 09:15;66;;13/12/2022 15:51;HO;464009
464009;13/12/2022;;13/12/2022 14:08;67;;13/12/2022 15:57;HO;464009
464009;13/12/2022;;13/12/2022 13:10;68;;13/12/2022 16:07;AB;464009
464009;13/12/2022;;13/12/2022 12:36;69;;13/12/2022 16:14;AB;464009
464009;13/12/2022;;13/12/2022 14:25;70;;13/12/2022 16:16;HO;464009
464009;13/12/2022;;13/12/2022 07:39;71;;13/12/2022 16:21;AB;464009
464009;13/12/2022;;13/12/2022 07:09;72;;13/12/2022 16:22;AB;464009
464009;13/12/2022;;13/12/2022 12:27;73;;13/12/2022 16:23;HO;464009
464009;13/12/2022;;13/12/2022 12:24;74;;13/12/2022 16:23;HO;464009
464009;13/12/2022;;13/12/2022 08:02;75;;13/12/2022 16:25;AB;464009
464009;13/12/2022;;13/12/2022 07:53;76;;13/12/2022 16:27;AB;464009
464009;13/12/2022;;13/12/2022 07:34;77;;13/12/2022 16:28;AB;464009
464009;13/12/2022;;13/12/2022 12:03;78;;13/12/2022 16:32;HO;464009
464009;13/12/2022;;13/12/2022 07:12;79;;13/12/2022 16:40;AB;464009
464009;13/12/2022;;13/12/2022 08:50;80;;13/12/2022 16:40;AB;464009
464009;13/12/2022;;13/12/2022 14:47;81;;13/12/2022 16:41;AB;464009
464009;13/12/2022;;13/12/2022 07:43;82;;13/12/2022 16:43;AB;464009
464009;13/12/2022;;13/12/2022 06:52;83;;13/12/2022 16:44;AB;464009
464009;13/12/2022;;13/12/2022 13:56;84;;13/12/2022 16:45;HO;464009
464009;13/12/2022;;13/12/2022 11:38;85;;13/12/2022 16:46;HO;464009
464009;13/12/2022;;13/12/2022 14:31;86;;13/12/2022 16:53;HO;464009
464009;13/12/2022;;13/12/2022 10:19;87;;13/12/2022 16:54;HO;464009
464009;13/12/2022;;13/12/2022 09:35;88;;13/12/2022 16:56;HO;464009
464009;13/12/2022;;13/12/2022 06:57;89;;13/12/2022 16:59;AB;464009
464009;13/12/2022;;13/12/2022 08:28;90;;13/12/2022 16:59;AB;464009
464009;13/12/2022;;13/12/2022 12:25;91;;13/12/2022 17:04;AB;464009
464009;13/12/2022;;13/12/2022 14:21;92;;13/12/2022 17:04;HO;464009
464009;13/12/2022;;13/12/2022 06:03;93;;13/12/2022 17:05;AB;464009
464009;13/12/2022;;13/12/2022 14:55;94;;13/12/2022 17:05;HO;464009
464009;13/12/2022;;13/12/2022 12:31;95;;13/12/2022 17:06;HO;464009
464009;13/12/2022;;13/12/2022 08:33;96;;13/12/2022 17:12;HO;464009
464009;13/12/2022;;13/12/2022 08:26;97;;13/12/2022 17:12;HO;464009
464009;13/12/2022;;13/12/2022 07:57;98;;13/12/2022 17:14;AB;464009
464009;13/12/2022;;13/12/2022 06:42;99;;13/12/2022 17:15;AB;464009
464009;13/12/2022;;13/12/2022 09:20;100;;13/12/2022 17:16;HO;464009
464009;13/12/2022;;13/12/2022 14:06;101;;13/12/2022 17:17;HO;464009
464009;13/12/2022;;13/12/2022 08:35;102;;13/12/2022 17:19;AB;464009
464009;13/12/2022;;13/12/2022 07:09;103;;13/12/2022 17:19;AB;464009
464009;13/12/2022;;13/12/2022 07:41;104;;13/12/2022 17:20;AB;464009
464009;13/12/2022;;13/12/2022 07:29;105;;13/12/2022 17:20;AB;464009
464009;13/12/2022;;13/12/2022 09:20;106;;13/12/2022 17:21;AB;464009
464009;13/12/2022;;13/12/2022 07:35;107;;13/12/2022 17:22;HO;464009
464009;13/12/2022;;13/12/2022 07:39;108;;13/12/2022 17:23;AB;464009
464009;13/12/2022;;13/12/2022 07:09;109;;13/12/2022 17:23;AB;464009
464009;13/12/2022;;13/12/2022 07:09;110;;13/12/2022 17:23;AB;464009
464009;13/12/2022;;13/12/2022 11:32;111;;13/12/2022 17:23;HO;464009
464009;13/12/2022;;13/12/2022 15:30;112;;13/12/2022 17:24;HO;464009
464009;13/12/2022;;13/12/2022 09:55;113;;13/12/2022 17:24;HO;464009
464009;13/12/2022;;13/12/2022 08:50;114;;13/12/2022 17:24;HO;464009
464009;13/12/2022;;13/12/2022 14:37;115;;13/12/2022 17:25;AB;464009
464009;13/12/2022;;13/12/2022 13:13;116;;13/12/2022 17:25;HO;464009
464009;13/12/2022;;13/12/2022 11:46;117;;13/12/2022 17:26;HO;464009
464009;13/12/2022;;13/12/2022 08:09;118;;13/12/2022 17:29;AB;464009
464009;13/12/2022;;13/12/2022 09:17;119;;13/12/2022 17:30;AB;464009
464009;13/12/2022;;13/12/2022 12:50;120;;13/12/2022 17:30;AB;464009
464009;13/12/2022;;13/12/2022 06:45;121;;13/12/2022 17:30;AB;464009
464009;13/12/2022;;13/12/2022 07:30;122;;13/12/2022 17:32;AB;464009
464009;13/12/2022;;13/12/2022 08:21;123;;13/12/2022 17:32;AB;464009
464009;13/12/2022;;13/12/2022 14:41;124;;13/12/2022 17:32;HO;464009
464009;13/12/2022;;13/12/2022 09:36;125;;13/12/2022 17:33;HO;464009
464009;13/12/2022;;13/12/2022 10:51;126;;13/12/2022 17:34;AB;464009
464009;13/12/2022;;13/12/2022 11:57;127;;13/12/2022 17:34;HO;464009
464009;13/12/2022;;13/12/2022 10:50;128;;13/12/2022 17:35;HO;464009
464009;13/12/2022;;13/12/2022 12:15;129;;13/12/2022 17:35;HO;464009
464009;13/12/2022;;13/12/2022 10:50;130;;13/12/2022 17:37;HO;464009
464009;13/12/2022;;13/12/2022 15:32;131;;13/12/2022 17:37;HO;464009
464009;13/12/2022;;13/12/2022 08:21;132;;13/12/2022 17:40;AB;464009
464009;13/12/2022;;13/12/2022 07:47;133;;13/12/2022 17:41;AB;464009
464009;13/12/2022;;13/12/2022 12:43;134;;13/12/2022 17:42;HO;464009
464009;13/12/2022;;13/12/2022 13:12;135;;13/12/2022 17:43;HO;464009
464009;13/12/2022;;13/12/2022 11:10;136;;13/12/2022 17:43;HO;464009
464009;13/12/2022;;13/12/2022 14:16;137;;13/12/2022 17:44;HO;464009
464009;13/12/2022;;13/12/2022 15:08;138;;13/12/2022 17:44;HO;464009
464009;13/12/2022;;13/12/2022 17:41;139;;13/12/2022 17:44;AB;464009
464009;13/12/2022;;13/12/2022 14:22;140;;13/12/2022 17:46;HO;464009
464009;13/12/2022;;13/12/2022 07:51;141;;13/12/2022 17:46;AB;464009
464009;13/12/2022;;13/12/2022 12:59;142;;13/12/2022 17:47;HO;464009
464009;13/12/2022;;13/12/2022 07:09;143;;13/12/2022 17:47;AB;464009
464009;13/12/2022;;13/12/2022 07:56;144;;13/12/2022 17:47;AB;464009
464009;13/12/2022;;13/12/2022 06:57;145;;13/12/2022 17:48;AB;464009
464009;13/12/2022;;13/12/2022 07:58;146;;13/12/2022 17:48;AB;464009
464009;13/12/2022;;13/12/2022 08:46;147;;13/12/2022 17:49;AB;464009
464009;13/12/2022;;13/12/2022 14:49;148;;13/12/2022 17:55;HO;464009
464009;13/12/2022;;13/12/2022 08:16;149;;13/12/2022 17:56;AB;464009
464009;13/12/2022;;13/12/2022 07:39;150;;13/12/2022 17:56;AB;464009
464009;13/12/2022;;13/12/2022 07:48;151;;13/12/2022 17:56;AB;464009
464009;13/12/2022;;13/12/2022 14:24;152;;13/12/2022 17:56;HO;464009
464009;13/12/2022;;13/12/2022 08:30;153;;13/12/2022 17:56;AB;464009
464009;13/12/2022;;13/12/2022 16:03;154;;13/12/2022 17:57;HO;464009
464009;13/12/2022;;13/12/2022 07:52;155;;13/12/2022 17:57;HO;464009
464009;13/12/2022;;13/12/2022 09:50;156;;13/12/2022 17:58;AB;464009
464009;13/12/2022;;13/12/2022 11:43;157;;13/12/2022 18:00;HO;464009
464009;13/12/2022;;13/12/2022 13:59;158;;13/12/2022 18:00;HO;464009
464009;13/12/2022;;13/12/2022 07:52;159;;13/12/2022 18:02;AB;464009
464009;13/12/2022;;13/12/2022 08:23;160;;13/12/2022 18:03;AB;464009
464009;13/12/2022;;13/12/2022 08:09;161;;13/12/2022 18:03;AB;464009
464009;13/12/2022;;13/12/2022 11:05;162;;13/12/2022 18:04;HO;464009
464009;13/12/2022;;13/12/2022 08:06;163;;13/12/2022 18:04;AB;464009
464009;13/12/2022;;13/12/2022 08:33;164;;13/12/2022 18:05;AB;464009
464009;13/12/2022;;13/12/2022 08:18;165;;13/12/2022 18:05;AB;464009
464009;13/12/2022;;13/12/2022 14:42;166;;13/12/2022 18:06;HO;464009
464009;13/12/2022;;13/12/2022 08:18;167;;13/12/2022 18:10;HO;464009
464009;13/12/2022;;13/12/2022 11:15;168;;13/12/2022 18:10;AB;464009
464009;13/12/2022;;13/12/2022 15:03;169;;13/12/2022 18:11;HO;464009
464009;13/12/2022;;13/12/2022 13:43;170;;13/12/2022 18:11;HO;464009
464009;13/12/2022;;13/12/2022 15:01;171;;13/12/2022 18:12;HO;464009
464009;13/12/2022;;13/12/2022 13:38;172;;13/12/2022 18:12;HO;464009
464009;13/12/2022;;13/12/2022 07:41;173;;13/12/2022 18:12;AB;464009
464009;13/12/2022;;13/12/2022 14:23;174;;13/12/2022 18:12;HO;464009
464009;13/12/2022;;13/12/2022 15:24;175;;13/12/2022 18:13;HO;464009
464009;13/12/2022;;13/12/2022 10:55;176;;13/12/2022 18:14;HO;464009
464009;13/12/2022;;13/12/2022 08:02;177;;13/12/2022 18:15;AB;464009
464009;13/12/2022;;13/12/2022 08:14;178;;13/12/2022 18:17;AB;464009
464009;13/12/2022;;13/12/2022 13:01;179;;13/12/2022 18:19;AB;464009
464009;13/12/2022;;13/12/2022 07:48;180;;13/12/2022 18:19;AB;464009
464009;13/12/2022;;13/12/2022 15:28;181;;13/12/2022 18:20;HO;464009
464009;13/12/2022;;13/12/2022 15:38;182;;13/12/2022 18:22;HO;464009
464009;13/12/2022;;13/12/2022 15:38;183;;13/12/2022 18:22;HO;464009
464009;13/12/2022;;13/12/2022 14:53;184;;13/12/2022 18:22;HO;464009
464009;13/12/2022;;13/12/2022 12:05;185;;13/12/2022 18:23;HO;464009
464009;13/12/2022;;13/12/2022 08:08;186;;13/12/2022 18:28;AB;464009
464009;13/12/2022;;13/12/2022 07:52;187;;13/12/2022 18:28;AB;464009
464009;13/12/2022;;13/12/2022 12:26;188;;13/12/2022 18:28;AB;464009
464009;13/12/2022;;13/12/2022 16:57;189;;13/12/2022 18:30;HO;464009
464009;13/12/2022;;13/12/2022 07:20;190;;13/12/2022 18:30;AB;464009
464009;13/12/2022;;13/12/2022 14:37;191;;13/12/2022 18:31;HO;464009
464009;13/12/2022;;13/12/2022 08:11;192;;13/12/2022 18:33;AB;464009
464009;13/12/2022;;13/12/2022 12:31;193;;13/12/2022 18:34;AB;464009
464009;13/12/2022;;13/12/2022 07:09;194;;13/12/2022 18:34;AB;464009
464009;13/12/2022;;13/12/2022 15:51;195;;13/12/2022 18:35;HO;464009
464009;13/12/2022;;13/12/2022 16:15;196;;13/12/2022 18:36;HO;464009
464009;13/12/2022;;13/12/2022 07:33;197;;13/12/2022 18:38;AB;464009
464009;13/12/2022;;13/12/2022 15:32;198;;13/12/2022 18:39;AB;464009
464009;13/12/2022;;13/12/2022 08:00;199;;13/12/2022 18:39;AB;464009
464009;13/12/2022;;13/12/2022 16:12;200;;13/12/2022 18:39;HO;464009
464009;13/12/2022;;13/12/2022 13:17;201;;13/12/2022 18:40;HO;464009
464009;13/12/2022;;13/12/2022 09:30;202;;13/12/2022 18:40;HO;464009
464009;13/12/2022;;13/12/2022 14:47;203;;13/12/2022 18:40;HO;464009
464009;13/12/2022;;13/12/2022 07:45;204;;13/12/2022 18:40;AB;464009
464009;13/12/2022;;13/12/2022 15:51;205;;13/12/2022 18:41;HO;464009
464009;13/12/2022;;13/12/2022 08:12;206;;13/12/2022 18:51;HO;464009
464009;13/12/2022;;13/12/2022 12:00;207;;13/12/2022 18:51;AB;464009
464009;13/12/2022;;13/12/2022 10:52;208;;13/12/2022 18:51;AB;464009
464009;13/12/2022;;13/12/2022 15:40;209;;13/12/2022 18:51;HO;464009
464009;13/12/2022;;13/12/2022 09:22;210;;13/12/2022 18:51;AB;464009
464009;13/12/2022;;13/12/2022 15:18;211;;13/12/2022 18:51;AB;464009
464009;13/12/2022;;13/12/2022 08:06;212;;13/12/2022 18:51;AB;464009
464009;13/12/2022;;13/12/2022 15:54;213;;13/12/2022 18:52;HO;464009
464009;13/12/2022;;13/12/2022 15:13;214;;13/12/2022 18:52;HO;464009
464009;13/12/2022;;13/12/2022 14:02;215;;13/12/2022 18:52;HO;464009
464009;13/12/2022;;13/12/2022 16:23;216;;13/12/2022 18:53;HO;464009
464009;13/12/2022;;13/12/2022 09:32;217;;13/12/2022 18:57;AB;464009
464009;13/12/2022;;13/12/2022 07:54;218;;13/12/2022 18:59;AB;464009
464009;13/12/2022;;13/12/2022 12:00;219;;13/12/2022 19:00;HO;464009
464009;13/12/2022;;13/12/2022 07:34;220;;13/12/2022 19:00;AB;464009
464009;13/12/2022;;13/12/2022 14:58;221;;13/12/2022 19:00;HO;464009
464009;13/12/2022;;13/12/2022 08:28;222;;13/12/2022 19:11;AB;464009
464009;13/12/2022;;13/12/2022 19:10;223;;13/12/2022 19:12;HO;464009
464009;13/12/2022;;13/12/2022 11:13;224;;13/12/2022 19:12;HO;464009
464009;13/12/2022;;13/12/2022 09:07;225;;13/12/2022 19:12;HO;464009
464009;13/12/2022;;13/12/2022 09:47;226;;13/12/2022 19:13;AB;464009
464009;13/12/2022;;13/12/2022 08:24;227;;13/12/2022 19:13;AB;464009
464009;13/12/2022;;13/12/2022 15:32;228;;13/12/2022 19:14;HO;464009
464009;13/12/2022;;13/12/2022 09:00;229;;13/12/2022 19:14;HO;464009
464009;13/12/2022;;13/12/2022 07:24;230;;13/12/2022 19:16;AB;464009
464009;13/12/2022;;13/12/2022 09:26;231;;13/12/2022 19:17;AB;464009
464009;13/12/2022;;13/12/2022 07:39;232;;13/12/2022 19:17;AB;464009
464009;13/12/2022;;13/12/2022 14:53;233;;13/12/2022 19:17;HO;464009
464009;13/12/2022;;13/12/2022 09:58;234;;13/12/2022 19:18;AB;464009
464009;13/12/2022;;13/12/2022 10:08;235;;13/12/2022 19:19;HO;464009
464009;13/12/2022;;13/12/2022 11:29;236;;13/12/2022 19:23;HO;464009
464009;13/12/2022;;13/12/2022 16:35;237;;13/12/2022 19:26;HO;464009
464009;13/12/2022;;13/12/2022 10:08;238;;13/12/2022 19:29;AB;464009
464009;13/12/2022;;13/12/2022 17:13;239;;13/12/2022 19:31;HO;464009
464009;13/12/2022;;13/12/2022 09:14;240;;13/12/2022 19:34;AB;464009
464009;13/12/2022;;13/12/2022 10:17;241;;13/12/2022 19:34;AB;464009
464009;13/12/2022;;13/12/2022 14:58;242;;13/12/2022 19:35;HO;464009
464009;13/12/2022;;13/12/2022 16:46;243;;13/12/2022 19:35;HO;464009
464009;13/12/2022;;13/12/2022 10:33;244;;13/12/2022 19:44;AB;464009
464009;13/12/2022;;13/12/2022 16:15;245;;13/12/2022 19:54;HO;464009
464009;13/12/2022;;13/12/2022 17:32;246;;13/12/2022 19:55;HO;464009
464009;13/12/2022;;13/12/2022 09:23;247;;13/12/2022 19:55;AB;464009
464009;13/12/2022;;13/12/2022 14:58;248;;13/12/2022 19:55;HO;464009
464009;13/12/2022;;13/12/2022 16:28;249;;13/12/2022 19:56;HO;464009
464009;13/12/2022;;13/12/2022 14:49;250;;13/12/2022 19:58;HO;464009
464009;13/12/2022;;13/12/2022 07:59;251;;13/12/2022 20:04;AB;464009
464009;13/12/2022;;13/12/2022 14:36;252;;13/12/2022 20:04;AB;464009
464009;13/12/2022;;13/12/2022 17:09;253;;13/12/2022 20:05;HO;464009
464009;13/12/2022;;13/12/2022 10:08;254;;13/12/2022 20:06;HO;464009
464009;13/12/2022;;13/12/2022 16:29;255;;13/12/2022 20:12;HO;464009
464009;13/12/2022;;13/12/2022 17:38;256;;13/12/2022 20:12;HO;464009
464009;13/12/2022;;13/12/2022 17:19;257;;13/12/2022 20:13;HO;464009
464009;13/12/2022;;13/12/2022 13:14;258;;13/12/2022 20:23;HO;464009
464009;13/12/2022;;13/12/2022 16:59;259;;13/12/2022 20:23;HO;464009
464009;13/12/2022;;13/12/2022 17:15;260;;13/12/2022 20:25;HO;464009
464009;13/12/2022;;13/12/2022 13:13;261;;13/12/2022 20:25;HO;464009
464009;13/12/2022;;13/12/2022 17:26;262;;13/12/2022 20:26;HO;464009
464009;13/12/2022;;13/12/2022 16:17;263;;13/12/2022 20:34;AB;464009
464009;13/12/2022;;13/12/2022 18:02;264;;13/12/2022 20:34;HO;464009
464009;13/12/2022;;13/12/2022 17:31;265;;13/12/2022 20:35;HO;464009
464009;13/12/2022;;13/12/2022 08:30;266;;13/12/2022 20:36;HO;464009
464009;13/12/2022;;13/12/2022 18:07;267;;13/12/2022 20:37;AB;464009
464009;13/12/2022;;13/12/2022 18:12;268;;13/12/2022 20:40;HO;464009
464009;13/12/2022;;13/12/2022 11:36;269;;13/12/2022 20:43;AB;464009
464009;13/12/2022;;13/12/2022 07:41;270;;13/12/2022 20:45;AB;464009
464009;13/12/2022;;13/12/2022 18:08;271;;13/12/2022 20:45;HO;464009
464009;13/12/2022;;13/12/2022 18:21;272;;13/12/2022 20:47;HO;464009
464009;13/12/2022;;13/12/2022 18:15;273;;13/12/2022 20:48;HO;464009
464009;13/12/2022;;13/12/2022 16:18;274;;13/12/2022 21:00;HO;464009
464009;13/12/2022;;13/12/2022 17:57;275;;13/12/2022 21:01;HO;464009
464009;13/12/2022;;13/12/2022 17:25;276;;13/12/2022 21:02;HO;464009
464009;13/12/2022;;13/12/2022 16:56;277;;13/12/2022 21:04;HO;464009
464009;13/12/2022;;13/12/2022 07:22;278;;13/12/2022 21:04;HO;464009
464009;13/12/2022;;12/12/2022 07:23;279;;13/12/2022 21:13;AB;464009
464009;13/12/2022;;13/12/2022 13:03;280;;13/12/2022 21:13;HO;464009
464009;13/12/2022;;13/12/2022 08:26;281;;13/12/2022 21:22;AB;464009
464009;13/12/2022;;13/12/2022 18:17;282;;13/12/2022 21:25;AB;464009
464009;13/12/2022;;13/12/2022 11:15;283;;13/12/2022 21:39;AB;464009
464009;13/12/2022;;13/12/2022 10:14;284;;13/12/2022 21:40;HO;464009
464009;13/12/2022;;13/12/2022 16:31;285;;13/12/2022 21:41;HO;464009
464009;13/12/2022;;13/12/2022 16:16;286;;13/12/2022 21:46;HO;464009
464009;13/12/2022;;13/12/2022 13:14;287;;13/12/2022 21:48;AB;464009
464009;13/12/2022;;13/12/2022 18:24;288;;13/12/2022 21:54;HO;464009
464009;13/12/2022;;13/12/2022 18:26;289;;13/12/2022 21:54;HO;464009
464009;13/12/2022;;13/12/2022 11:26;290;;13/12/2022 22:01;HO;464009
464009;13/12/2022;;13/12/2022 07:46;291;;13/12/2022 22:48;HO;464009
464009;13/12/2022;;13/12/2022 17:51;292;;13/12/2022 22:49;HO;464009
464009;13/12/2022;;13/12/2022 15:42;293;;13/12/2022 22:50;HO;464009
464009;13/12/2022;;13/12/2022 17:46;294;;13/12/2022 23:07;HO;464009
464009;13/12/2022;;13/12/2022 17:49;295;;13/12/2022 23:25;HO;464009
464009;13/12/2022;;13/12/2022 17:50;296;;13/12/2022 23:25;HO;464009
464009;14/12/2022;;13/12/2022 08:44;297;;14/12/2022 00:28;AB;464009
464009;14/12/2022;;13/12/2022 17:21;298;;14/12/2022 00:45;HO;464009
