CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;13/12/2022;;13/12/2022 06:56;0;;13/12/2022 06:58;AB;464011
464011;13/12/2022;;12/12/2022 19:59;1;;13/12/2022 07:29;AB;464011
464011;13/12/2022;;12/12/2022 18:44;2;;13/12/2022 07:38;AB;464011
464011;13/12/2022;;12/12/2022 16:51;3;;13/12/2022 08:01;HO;464011
464011;13/12/2022;;24/11/2022 21:39;4;;13/12/2022 08:14;AB;464011
464011;13/12/2022;;12/12/2022 16:33;5;;13/12/2022 08:25;AB;464011
464011;13/12/2022;;12/12/2022 21:48;6;;13/12/2022 08:39;AB;464011
464011;13/12/2022;;13/12/2022 09:19;7;;13/12/2022 09:24;HO;464011
464011;13/12/2022;;13/12/2022 09:30;8;;13/12/2022 10:47;AB;464011
464011;13/12/2022;;12/12/2022 19:52;9;;13/12/2022 10:50;HO;464011
464011;13/12/2022;;26/11/2022 03:56;10;;13/12/2022 11:15;AB;464011
464011;13/12/2022;;13/12/2022 08:49;11;;13/12/2022 11:23;HO;464011
464011;13/12/2022;;13/12/2022 11:25;12;;13/12/2022 11:27;HO;464011
464011;13/12/2022;;13/12/2022 09:19;13;;13/12/2022 11:45;HO;464011
464011;13/12/2022;;13/12/2022 08:24;14;;13/12/2022 12:11;AB;464011
464011;13/12/2022;;11/12/2022 15:20;15;;13/12/2022 12:15;HO;464011
464011;13/12/2022;;13/12/2022 09:21;16;;13/12/2022 12:18;AB;464011
464011;13/12/2022;;13/12/2022 08:39;17;;13/12/2022 12:36;AB;464011
464011;13/12/2022;;13/12/2022 11:40;18;;13/12/2022 12:59;AB;464011
464011;13/12/2022;;13/12/2022 05:37;19;;13/12/2022 13:01;AB;464011
464011;13/12/2022;;13/12/2022 13:04;20;;13/12/2022 13:05;HO;464011
464011;13/12/2022;;11/12/2022 16:23;21;;13/12/2022 13:17;AB;464011
464011;13/12/2022;;13/12/2022 09:26;22;;13/12/2022 13:19;HO;464011
464011;13/12/2022;;13/12/2022 06:13;23;;13/12/2022 13:22;AB;464011
464011;13/12/2022;;13/12/2022 12:52;24;;13/12/2022 13:22;AB;464011
464011;13/12/2022;;13/12/2022 13:28;25;;13/12/2022 13:28;HO;464011
464011;13/12/2022;;13/12/2022 09:48;26;;13/12/2022 13:36;AB;464011
464011;13/12/2022;;13/12/2022 06:46;27;;13/12/2022 13:37;AB;464011
464011;13/12/2022;;13/12/2022 11:58;28;;13/12/2022 13:59;HO;464011
464011;13/12/2022;;13/12/2022 05:49;29;;13/12/2022 14:14;AB;464011
464011;13/12/2022;;13/12/2022 05:50;30;;13/12/2022 14:31;AB;464011
464011;13/12/2022;;13/12/2022 11:35;31;;13/12/2022 14:36;HO;464011
464011;13/12/2022;;12/12/2022 10:41;32;;13/12/2022 14:38;HO;464011
464011;13/12/2022;;13/12/2022 05:57;33;;13/12/2022 14:42;AB;464011
464011;13/12/2022;;13/12/2022 08:02;34;;13/12/2022 14:44;AB;464011
464011;13/12/2022;;13/12/2022 11:20;35;;13/12/2022 14:45;HO;464011
464011;13/12/2022;;13/12/2022 10:45;36;;13/12/2022 14:45;HO;464011
464011;13/12/2022;;13/12/2022 14:45;37;;13/12/2022 14:46;HO;464011
464011;13/12/2022;;13/12/2022 11:27;38;;13/12/2022 14:52;HO;464011
464011;13/12/2022;;13/12/2022 09:38;39;;13/12/2022 14:56;HO;464011
464011;13/12/2022;;13/12/2022 11:21;40;;13/12/2022 14:56;HO;464011
464011;13/12/2022;;11/12/2022 18:28;41;;13/12/2022 14:58;HO;464011
464011;13/12/2022;;13/12/2022 09:57;42;;13/12/2022 15:01;HO;464011
464011;13/12/2022;;13/12/2022 05:50;43;;13/12/2022 15:02;AB;464011
464011;13/12/2022;;13/12/2022 06:44;44;;13/12/2022 15:03;AB;464011
464011;13/12/2022;;13/12/2022 13:14;45;;13/12/2022 15:09;HO;464011
464011;13/12/2022;;13/12/2022 06:53;46;;13/12/2022 15:17;AB;464011
464011;13/12/2022;;13/12/2022 09:38;47;;13/12/2022 15:18;HO;464011
464011;13/12/2022;;13/12/2022 11:05;48;;13/12/2022 15:19;HO;464011
464011;13/12/2022;;13/12/2022 10:32;49;;13/12/2022 15:28;HO;464011
464011;13/12/2022;;13/12/2022 07:05;50;;13/12/2022 15:28;AB;464011
464011;13/12/2022;;13/12/2022 07:10;51;;13/12/2022 15:28;AB;464011
464011;13/12/2022;;13/12/2022 10:48;52;;13/12/2022 15:30;HO;464011
464011;13/12/2022;;13/12/2022 12:57;53;;13/12/2022 15:30;HO;464011
464011;13/12/2022;;13/12/2022 11:27;54;;13/12/2022 15:32;HO;464011
464011;13/12/2022;;13/12/2022 09:30;55;;13/12/2022 15:40;HO;464011
464011;13/12/2022;;13/12/2022 07:44;56;;13/12/2022 15:42;AB;464011
464011;13/12/2022;;13/12/2022 07:39;57;;13/12/2022 15:48;AB;464011
464011;13/12/2022;;13/12/2022 12:13;58;;13/12/2022 15:51;AB;464011
464011;13/12/2022;;13/12/2022 08:41;59;;13/12/2022 15:51;AB;464011
464011;13/12/2022;;13/12/2022 14:02;60;;13/12/2022 15:54;HO;464011
464011;13/12/2022;;13/12/2022 14:02;61;;13/12/2022 16:00;HO;464011
464011;13/12/2022;;13/12/2022 07:35;62;;13/12/2022 16:12;AB;464011
464011;13/12/2022;;13/12/2022 08:05;63;;13/12/2022 16:13;AB;464011
464011;13/12/2022;;13/12/2022 07:12;64;;13/12/2022 16:13;AB;464011
464011;13/12/2022;;13/12/2022 11:48;65;;13/12/2022 16:14;AB;464011
464011;13/12/2022;;13/12/2022 08:36;66;;13/12/2022 16:14;AB;464011
464011;13/12/2022;;13/12/2022 11:25;67;;13/12/2022 16:21;HO;464011
464011;13/12/2022;;13/12/2022 12:22;68;;13/12/2022 16:22;AB;464011
464011;13/12/2022;;13/12/2022 13:40;69;;13/12/2022 16:23;HO;464011
464011;13/12/2022;;13/12/2022 06:49;70;;13/12/2022 16:35;AB;464011
464011;13/12/2022;;13/12/2022 07:01;71;;13/12/2022 16:36;AB;464011
464011;13/12/2022;;13/12/2022 07:26;72;;13/12/2022 16:37;HO;464011
464011;13/12/2022;;13/12/2022 12:36;73;;13/12/2022 16:38;HO;464011
464011;13/12/2022;;13/12/2022 10:34;74;;13/12/2022 16:40;HO;464011
464011;13/12/2022;;13/12/2022 07:08;75;;13/12/2022 16:41;AB;464011
464011;13/12/2022;;13/12/2022 06:44;76;;13/12/2022 16:41;HO;464011
464011;13/12/2022;;13/12/2022 16:48;77;;13/12/2022 16:50;AB;464011
464011;13/12/2022;;13/12/2022 09:18;78;;13/12/2022 16:51;HO;464011
464011;13/12/2022;;13/12/2022 06:49;79;;13/12/2022 16:51;AB;464011
464011;13/12/2022;;13/12/2022 08:40;80;;13/12/2022 16:56;HO;464011
464011;13/12/2022;;13/12/2022 15:57;81;;13/12/2022 16:57;HO;464011
464011;13/12/2022;;13/12/2022 07:52;82;;13/12/2022 17:06;AB;464011
464011;13/12/2022;;13/12/2022 13:40;83;;13/12/2022 17:10;HO;464011
464011;13/12/2022;;13/12/2022 11:02;84;;13/12/2022 17:18;HO;464011
464011;13/12/2022;;13/12/2022 09:17;85;;13/12/2022 17:19;AB;464011
464011;13/12/2022;;12/12/2022 18:47;86;;13/12/2022 17:30;HO;464011
464011;13/12/2022;;13/12/2022 07:04;87;;13/12/2022 17:30;AB;464011
464011;13/12/2022;;13/12/2022 11:32;88;;13/12/2022 17:36;HO;464011
464011;13/12/2022;;13/12/2022 09:02;89;;13/12/2022 17:37;HO;464011
464011;13/12/2022;;13/12/2022 07:48;90;;13/12/2022 17:40;AB;464011
464011;13/12/2022;;13/12/2022 08:49;91;;13/12/2022 17:40;AB;464011
464011;13/12/2022;;13/12/2022 14:22;92;;13/12/2022 17:40;AB;464011
464011;13/12/2022;;13/12/2022 08:17;93;;13/12/2022 17:41;AB;464011
464011;13/12/2022;;13/12/2022 07:24;94;;13/12/2022 17:42;AB;464011
464011;13/12/2022;;13/12/2022 10:46;95;;13/12/2022 17:47;HO;464011
464011;13/12/2022;;13/12/2022 12:49;96;;13/12/2022 17:50;HO;464011
464011;13/12/2022;;13/12/2022 07:57;97;;13/12/2022 17:55;HO;464011
464011;13/12/2022;;13/12/2022 08:53;98;;13/12/2022 17:55;HO;464011
464011;13/12/2022;;13/12/2022 15:06;99;;13/12/2022 17:55;HO;464011
464011;13/12/2022;;13/12/2022 09:12;100;;13/12/2022 17:56;HO;464011
464011;13/12/2022;;13/12/2022 10:32;101;;13/12/2022 17:57;AB;464011
464011;13/12/2022;;13/12/2022 08:51;102;;13/12/2022 17:57;HO;464011
464011;13/12/2022;;13/12/2022 17:55;103;;13/12/2022 17:57;HO;464011
464011;13/12/2022;;13/12/2022 08:14;104;;13/12/2022 18:00;AB;464011
464011;13/12/2022;;13/12/2022 13:21;105;;13/12/2022 18:01;HO;464011
464011;13/12/2022;;13/12/2022 09:25;106;;13/12/2022 18:01;AB;464011
464011;13/12/2022;;13/12/2022 10:16;107;;13/12/2022 18:02;HO;464011
464011;13/12/2022;;13/12/2022 13:18;108;;13/12/2022 18:03;HO;464011
464011;13/12/2022;;11/12/2022 05:07;109;;13/12/2022 18:04;AB;464011
464011;13/12/2022;;13/12/2022 14:21;110;;13/12/2022 18:05;AB;464011
464011;13/12/2022;;13/12/2022 08:46;111;;13/12/2022 18:06;AB;464011
464011;13/12/2022;;13/12/2022 08:28;112;;13/12/2022 18:06;AB;464011
464011;13/12/2022;;13/12/2022 08:30;113;;13/12/2022 18:09;AB;464011
464011;13/12/2022;;13/12/2022 12:03;114;;13/12/2022 18:15;AB;464011
464011;13/12/2022;;13/12/2022 14:36;115;;13/12/2022 18:16;AB;464011
464011;13/12/2022;;13/12/2022 09:15;116;;13/12/2022 18:17;AB;464011
464011;13/12/2022;;13/12/2022 07:21;117;;13/12/2022 18:18;AB;464011
464011;13/12/2022;;13/12/2022 16:04;118;;13/12/2022 18:18;HO;464011
464011;13/12/2022;;13/12/2022 07:12;119;;13/12/2022 18:18;AB;464011
464011;13/12/2022;;13/12/2022 07:28;120;;13/12/2022 18:21;AB;464011
464011;13/12/2022;;13/12/2022 07:29;121;;13/12/2022 18:24;AB;464011
464011;13/12/2022;;13/12/2022 09:07;122;;13/12/2022 18:24;AB;464011
464011;13/12/2022;;13/12/2022 09:39;123;;13/12/2022 18:33;HO;464011
464011;13/12/2022;;13/12/2022 12:41;124;;13/12/2022 18:33;HO;464011
464011;13/12/2022;;13/12/2022 13:49;125;;13/12/2022 18:33;HO;464011
464011;13/12/2022;;13/12/2022 15:11;126;;13/12/2022 18:34;HO;464011
464011;13/12/2022;;13/12/2022 07:59;127;;13/12/2022 18:36;AB;464011
464011;13/12/2022;;13/12/2022 18:35;128;;13/12/2022 18:36;HO;464011
464011;13/12/2022;;13/12/2022 13:43;129;;13/12/2022 18:36;HO;464011
464011;13/12/2022;;13/12/2022 10:25;130;;13/12/2022 18:44;AB;464011
464011;13/12/2022;;13/12/2022 17:00;131;;13/12/2022 18:46;HO;464011
464011;13/12/2022;;13/12/2022 07:15;132;;13/12/2022 18:47;AB;464011
464011;13/12/2022;;13/12/2022 08:00;133;;13/12/2022 18:49;AB;464011
464011;13/12/2022;;13/12/2022 15:24;134;;13/12/2022 18:49;AB;464011
464011;13/12/2022;;13/12/2022 13:21;135;;13/12/2022 18:58;AB;464011
464011;13/12/2022;;13/12/2022 09:24;136;;13/12/2022 18:58;AB;464011
464011;13/12/2022;;13/12/2022 12:45;137;;13/12/2022 18:58;HO;464011
464011;13/12/2022;;13/12/2022 12:51;138;;13/12/2022 18:58;AB;464011
464011;13/12/2022;;13/12/2022 06:34;139;;13/12/2022 18:59;AB;464011
464011;13/12/2022;;13/12/2022 17:26;140;;13/12/2022 19:00;HO;464011
464011;13/12/2022;;13/12/2022 15:24;141;;13/12/2022 19:01;HO;464011
464011;13/12/2022;;13/12/2022 13:38;142;;13/12/2022 19:02;HO;464011
464011;13/12/2022;;13/12/2022 11:58;143;;13/12/2022 19:05;HO;464011
464011;13/12/2022;;13/12/2022 19:06;144;;13/12/2022 19:06;HO;464011
464011;13/12/2022;;13/12/2022 09:08;145;;13/12/2022 19:13;AB;464011
464011;13/12/2022;;13/12/2022 17:13;146;;13/12/2022 19:17;HO;464011
464011;13/12/2022;;13/12/2022 08:06;147;;13/12/2022 19:19;AB;464011
464011;13/12/2022;;13/12/2022 09:29;148;;13/12/2022 19:21;HO;464011
464011;13/12/2022;;13/12/2022 08:39;149;;13/12/2022 19:22;AB;464011
464011;13/12/2022;;13/12/2022 13:39;150;;13/12/2022 19:22;AB;464011
464011;13/12/2022;;13/12/2022 15:38;151;;13/12/2022 19:24;HO;464011
464011;13/12/2022;;13/12/2022 11:24;152;;13/12/2022 19:28;AB;464011
464011;13/12/2022;;13/12/2022 08:28;153;;13/12/2022 19:30;AB;464011
464011;13/12/2022;;13/12/2022 16:31;154;;13/12/2022 19:34;HO;464011
464011;13/12/2022;;13/12/2022 12:21;155;;13/12/2022 19:37;HO;464011
464011;13/12/2022;;13/12/2022 09:14;156;;13/12/2022 19:39;HO;464011
464011;13/12/2022;;13/12/2022 11:30;157;;13/12/2022 19:45;HO;464011
464011;13/12/2022;;13/12/2022 12:53;158;;13/12/2022 20:15;AB;464011
464011;13/12/2022;;13/12/2022 08:58;159;;13/12/2022 20:16;AB;464011
464011;13/12/2022;;13/12/2022 07:17;160;;13/12/2022 20:16;AB;464011
464011;13/12/2022;;13/12/2022 12:25;161;;13/12/2022 20:20;HO;464011
464011;13/12/2022;;13/12/2022 09:21;162;;13/12/2022 20:20;AB;464011
464011;13/12/2022;;13/12/2022 12:21;163;;13/12/2022 20:21;HO;464011
464011;13/12/2022;;13/12/2022 16:59;164;;13/12/2022 20:53;HO;464011
464011;13/12/2022;;13/12/2022 13:05;165;;13/12/2022 20:54;HO;464011
464011;13/12/2022;;13/12/2022 18:06;166;;13/12/2022 20:54;HO;464011
464011;13/12/2022;;13/12/2022 11:02;167;;13/12/2022 20:55;AB;464011
464011;13/12/2022;;13/12/2022 18:12;168;;13/12/2022 21:24;HO;464011
464011;13/12/2022;;13/12/2022 17:19;169;;13/12/2022 21:33;HO;464011
464011;13/12/2022;;13/12/2022 17:04;170;;13/12/2022 21:33;HO;464011
464011;13/12/2022;;13/12/2022 15:13;171;;13/12/2022 21:38;HO;464011
464011;13/12/2022;;13/12/2022 13:34;172;;13/12/2022 21:39;HO;464011
464011;13/12/2022;;13/12/2022 12:49;173;;13/12/2022 22:03;HO;464011
464011;13/12/2022;;13/12/2022 18:31;174;;13/12/2022 22:03;HO;464011
464011;13/12/2022;;13/12/2022 22:22;175;;13/12/2022 22:23;HO;464011
464011;13/12/2022;;13/12/2022 17:41;176;;13/12/2022 22:45;HO;464011
464011;13/12/2022;;13/12/2022 19:21;177;;13/12/2022 22:59;AB;464011
464011;13/12/2022;;13/12/2022 07:30;178;;13/12/2022 23:15;AB;464011
464011;13/12/2022;;13/12/2022 23:27;179;;13/12/2022 23:32;AB;464011
464011;14/12/2022;;13/12/2022 09:36;180;;14/12/2022 00:33;AB;464011
