CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/12/2022;ENTREES;2;0;0
464009;13/12/2022;SORTIES;2;0;0
464009;13/12/2022;ENTREES;3;0;0
464009;13/12/2022;SORTIES;3;0;0
464009;13/12/2022;ENTREES;4;0;0
464009;13/12/2022;SORTIES;4;0;0
464009;13/12/2022;ENTREES;5;0;0
464009;13/12/2022;SORTIES;5;0;0
464009;13/12/2022;ENTREES;6;2;9
464009;13/12/2022;SORTIES;6;0;1
464009;13/12/2022;ENTREES;7;8;38
464009;13/12/2022;SORTIES;7;0;0
464009;13/12/2022;ENTREES;8;16;28
464009;13/12/2022;SORTIES;8;0;1
464009;13/12/2022;ENTREES;9;19;11
464009;13/12/2022;SORTIES;9;2;0
464009;13/12/2022;ENTREES;10;19;5
464009;13/12/2022;SORTIES;10;7;2
464009;13/12/2022;ENTREES;11;18;4
464009;13/12/2022;SORTIES;11;10;0
464009;13/12/2022;ENTREES;12;11;9
464009;13/12/2022;SORTIES;12;9;1
464009;13/12/2022;ENTREES;13;14;3
464009;13/12/2022;SORTIES;13;5;3
464009;13/12/2022;ENTREES;14;22;4
464009;13/12/2022;SORTIES;14;6;2
464009;13/12/2022;ENTREES;15;16;2
464009;13/12/2022;SORTIES;15;15;4
464009;13/12/2022;ENTREES;16;15;1
464009;13/12/2022;SORTIES;16;9;14
464009;13/12/2022;ENTREES;17;15;0
464009;13/12/2022;SORTIES;17;32;34
464009;13/12/2022;ENTREES;18;7;3
464009;13/12/2022;SORTIES;18;32;30
464009;13/12/2022;ENTREES;19;1;0
464009;13/12/2022;SORTIES;19;19;13
464009;13/12/2022;ENTREES;20;0;0
464009;13/12/2022;SORTIES;20;17;6
464009;13/12/2022;ENTREES;21;0;0
464009;13/12/2022;SORTIES;21;11;5
464009;13/12/2022;ENTREES;22;0;0
464009;13/12/2022;SORTIES;22;4;0
464009;13/12/2022;ENTREES;23;0;0
464009;13/12/2022;SORTIES;23;3;0
464009;14/12/2022;ENTREES;0;0;0
464009;14/12/2022;SORTIES;0;1;1
464009;14/12/2022;ENTREES;1;0;0
464009;14/12/2022;SORTIES;1;0;0
