CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/12/2022;;13/12/2022 08:23;0;;13/12/2022 08:24;HO;464003
464003;13/12/2022;;05/12/2022 10:12;1;;13/12/2022 08:28;AB;464003
464003;13/12/2022;;13/12/2022 08:05;2;;13/12/2022 08:48;HO;464003
464003;13/12/2022;;13/12/2022 08:07;3;;13/12/2022 09:45;HO;464003
464003;13/12/2022;;12/12/2022 23:22;4;;13/12/2022 10:14;AB;464003
464003;13/12/2022;;13/12/2022 07:25;5;;13/12/2022 10:44;HO;464003
464003;13/12/2022;;13/12/2022 09:22;6;;13/12/2022 10:52;HO;464003
464003;13/12/2022;;13/12/2022 09:01;7;;13/12/2022 11:15;HO;464003
464003;13/12/2022;;13/12/2022 09:25;8;;13/12/2022 11:26;HO;464003
464003;13/12/2022;;13/12/2022 08:55;9;;13/12/2022 11:47;AB;464003
464003;13/12/2022;;13/12/2022 07:59;10;;13/12/2022 11:52;AB;464003
464003;13/12/2022;;13/12/2022 07:56;11;;13/12/2022 12:06;AB;464003
464003;13/12/2022;;13/12/2022 10:19;12;;13/12/2022 12:09;HO;464003
464003;13/12/2022;;13/12/2022 08:50;13;;13/12/2022 12:20;AB;464003
464003;13/12/2022;;13/12/2022 10:51;14;;13/12/2022 12:28;HO;464003
464003;13/12/2022;;13/12/2022 08:49;15;;13/12/2022 12:28;HO;464003
464003;13/12/2022;;13/12/2022 08:53;16;;13/12/2022 12:29;AB;464003
464003;13/12/2022;;13/12/2022 08:35;17;;13/12/2022 12:33;HO;464003
464003;13/12/2022;;13/12/2022 08:32;18;;13/12/2022 12:51;HO;464003
464003;13/12/2022;;13/12/2022 09:18;19;;13/12/2022 12:52;HO;464003
464003;13/12/2022;;13/12/2022 10:05;20;;13/12/2022 12:54;HO;464003
464003;13/12/2022;;13/12/2022 09:07;21;;13/12/2022 12:57;AB;464003
464003;13/12/2022;;13/12/2022 08:23;22;;13/12/2022 13:00;HO;464003
464003;13/12/2022;;10/12/2022 14:01;23;;13/12/2022 13:11;HO;464003
464003;13/12/2022;;13/12/2022 10:00;24;;13/12/2022 13:43;AB;464003
464003;13/12/2022;;13/12/2022 10:30;25;;13/12/2022 13:49;HO;464003
464003;13/12/2022;;13/12/2022 13:50;26;;13/12/2022 14:04;HO;464003
464003;13/12/2022;;13/12/2022 13:47;27;;13/12/2022 14:12;AB;464003
464003;13/12/2022;;13/12/2022 11:35;28;;13/12/2022 14:18;HO;464003
464003;13/12/2022;;13/12/2022 08:13;29;;13/12/2022 14:20;AB;464003
464003;13/12/2022;;13/12/2022 12:08;30;;13/12/2022 14:36;HO;464003
464003;13/12/2022;;13/12/2022 11:56;31;;13/12/2022 14:37;HO;464003
464003;13/12/2022;;13/12/2022 10:54;32;;13/12/2022 14:44;HO;464003
464003;13/12/2022;;13/12/2022 11:39;33;;13/12/2022 15:06;HO;464003
464003;13/12/2022;;13/12/2022 09:27;34;;13/12/2022 15:08;HO;464003
464003;13/12/2022;;13/12/2022 10:36;35;;13/12/2022 15:15;HO;464003
464003;13/12/2022;;13/12/2022 05:17;36;;13/12/2022 15:18;AB;464003
464003;13/12/2022;;13/12/2022 12:28;37;;13/12/2022 15:23;AB;464003
464003;13/12/2022;;13/12/2022 12:20;38;;13/12/2022 15:24;HO;464003
464003;13/12/2022;;13/12/2022 10:03;39;;13/12/2022 15:27;HO;464003
464003;13/12/2022;;13/12/2022 10:25;40;;13/12/2022 15:27;HO;464003
464003;13/12/2022;;13/12/2022 14:05;41;;13/12/2022 15:27;HO;464003
464003;13/12/2022;;13/12/2022 10:32;42;;13/12/2022 15:30;AB;464003
464003;13/12/2022;;13/12/2022 12:04;43;;13/12/2022 15:31;HO;464003
464003;13/12/2022;;13/12/2022 11:29;44;;13/12/2022 15:39;HO;464003
464003;13/12/2022;;13/12/2022 13:40;45;;13/12/2022 15:42;HO;464003
464003;13/12/2022;;13/12/2022 07:10;46;;13/12/2022 15:43;HO;464003
464003;13/12/2022;;13/12/2022 06:41;47;;13/12/2022 15:47;AB;464003
464003;13/12/2022;;13/12/2022 10:38;48;;13/12/2022 15:57;HO;464003
464003;13/12/2022;;13/12/2022 07:41;49;;13/12/2022 15:57;AB;464003
464003;13/12/2022;;13/12/2022 07:58;50;;13/12/2022 16:12;HO;464003
464003;13/12/2022;;13/12/2022 07:30;51;;13/12/2022 16:12;AB;464003
464003;13/12/2022;;13/12/2022 07:46;52;;13/12/2022 16:13;HO;464003
464003;13/12/2022;;13/12/2022 15:12;53;;13/12/2022 16:14;HO;464003
464003;13/12/2022;;13/12/2022 07:33;54;;13/12/2022 16:15;HO;464003
464003;13/12/2022;;13/12/2022 11:10;55;;13/12/2022 16:16;HO;464003
464003;13/12/2022;;13/12/2022 15:31;56;;13/12/2022 16:17;AB;464003
464003;13/12/2022;;13/12/2022 10:59;57;;13/12/2022 16:17;HO;464003
464003;13/12/2022;;13/12/2022 06:24;58;;13/12/2022 16:18;AB;464003
464003;13/12/2022;;13/12/2022 07:01;59;;13/12/2022 16:18;AB;464003
464003;13/12/2022;;13/12/2022 08:06;60;;13/12/2022 16:19;HO;464003
464003;13/12/2022;;13/12/2022 08:26;61;;13/12/2022 16:19;HO;464003
464003;13/12/2022;;13/12/2022 08:59;62;;13/12/2022 16:19;HO;464003
464003;13/12/2022;;13/12/2022 10:12;63;;13/12/2022 16:22;HO;464003
464003;13/12/2022;;13/12/2022 08:49;64;;13/12/2022 16:25;AB;464003
464003;13/12/2022;;13/12/2022 08:06;65;;13/12/2022 16:25;HO;464003
464003;13/12/2022;;13/12/2022 06:48;66;;13/12/2022 16:25;AB;464003
464003;13/12/2022;;13/12/2022 08:13;67;;13/12/2022 16:27;AB;464003
464003;13/12/2022;;13/12/2022 07:55;68;;13/12/2022 16:29;AB;464003
464003;13/12/2022;;13/12/2022 07:35;69;;13/12/2022 16:29;HO;464003
464003;13/12/2022;;13/12/2022 07:50;70;;13/12/2022 16:30;HO;464003
464003;13/12/2022;;13/12/2022 08:21;71;;13/12/2022 16:31;AB;464003
464003;13/12/2022;;13/12/2022 08:11;72;;13/12/2022 16:35;AB;464003
464003;13/12/2022;;13/12/2022 10:21;73;;13/12/2022 16:35;HO;464003
464003;13/12/2022;;13/12/2022 09:43;74;;13/12/2022 16:35;HO;464003
464003;13/12/2022;;13/12/2022 12:33;75;;13/12/2022 16:36;AB;464003
464003;13/12/2022;;13/12/2022 14:25;76;;13/12/2022 16:36;HO;464003
464003;13/12/2022;;13/12/2022 11:14;77;;13/12/2022 16:39;HO;464003
464003;13/12/2022;;13/12/2022 15:19;78;;13/12/2022 16:39;HO;464003
464003;13/12/2022;;13/12/2022 07:41;79;;13/12/2022 16:42;AB;464003
464003;13/12/2022;;13/12/2022 09:39;80;;13/12/2022 16:43;AB;464003
464003;13/12/2022;;13/12/2022 16:03;81;;13/12/2022 16:43;HO;464003
464003;13/12/2022;;13/12/2022 08:03;82;;13/12/2022 16:43;AB;464003
464003;13/12/2022;;13/12/2022 14:52;83;;13/12/2022 16:45;HO;464003
464003;13/12/2022;;13/12/2022 09:06;84;;13/12/2022 16:45;HO;464003
464003;13/12/2022;;13/12/2022 07:10;85;;13/12/2022 16:45;AB;464003
464003;13/12/2022;;13/12/2022 09:39;86;;13/12/2022 16:47;HO;464003
464003;13/12/2022;;13/12/2022 14:58;87;;13/12/2022 16:52;HO;464003
464003;13/12/2022;;13/12/2022 14:57;88;;13/12/2022 16:52;HO;464003
464003;13/12/2022;;13/12/2022 14:54;89;;13/12/2022 16:53;HO;464003
464003;13/12/2022;;13/12/2022 12:05;90;;13/12/2022 16:53;HO;464003
464003;13/12/2022;;13/12/2022 07:33;91;;13/12/2022 16:53;AB;464003
464003;13/12/2022;;13/12/2022 06:59;92;;13/12/2022 16:54;HO;464003
464003;13/12/2022;;13/12/2022 07:03;93;;13/12/2022 16:54;HO;464003
464003;13/12/2022;;13/12/2022 13:28;94;;13/12/2022 16:56;HO;464003
464003;13/12/2022;;13/12/2022 11:53;95;;13/12/2022 16:56;HO;464003
464003;13/12/2022;;13/12/2022 08:13;96;;13/12/2022 16:57;AB;464003
464003;13/12/2022;;13/12/2022 11:58;97;;13/12/2022 16:57;AB;464003
464003;13/12/2022;;13/12/2022 10:08;98;;13/12/2022 16:57;HO;464003
464003;13/12/2022;;13/12/2022 08:33;99;;13/12/2022 16:58;HO;464003
464003;13/12/2022;;13/12/2022 06:30;100;;13/12/2022 17:01;AB;464003
464003;13/12/2022;;13/12/2022 12:38;101;;13/12/2022 17:04;HO;464003
464003;13/12/2022;;13/12/2022 11:47;102;;13/12/2022 17:07;HO;464003
464003;13/12/2022;;13/12/2022 08:31;103;;13/12/2022 17:08;AB;464003
464003;13/12/2022;;13/12/2022 07:03;104;;13/12/2022 17:09;HO;464003
464003;13/12/2022;;13/12/2022 08:41;105;;13/12/2022 17:10;HO;464003
464003;13/12/2022;;13/12/2022 07:45;106;;13/12/2022 17:12;AB;464003
464003;13/12/2022;;13/12/2022 13:52;107;;13/12/2022 17:12;HO;464003
464003;13/12/2022;;13/12/2022 11:13;108;;13/12/2022 17:14;HO;464003
464003;13/12/2022;;13/12/2022 08:35;109;;13/12/2022 17:14;AB;464003
464003;13/12/2022;;13/12/2022 14:02;110;;13/12/2022 17:15;HO;464003
464003;13/12/2022;;13/12/2022 09:58;111;;13/12/2022 17:16;HO;464003
464003;13/12/2022;;13/12/2022 08:56;112;;13/12/2022 17:16;HO;464003
464003;13/12/2022;;13/12/2022 14:00;113;;13/12/2022 17:17;HO;464003
464003;13/12/2022;;13/12/2022 14:41;114;;13/12/2022 17:17;HO;464003
464003;13/12/2022;;13/12/2022 12:56;115;;13/12/2022 17:19;HO;464003
464003;13/12/2022;;13/12/2022 15:17;116;;13/12/2022 17:19;HO;464003
464003;13/12/2022;;13/12/2022 08:31;117;;13/12/2022 17:20;HO;464003
464003;13/12/2022;;13/12/2022 08:32;118;;13/12/2022 17:20;HO;464003
464003;13/12/2022;;13/12/2022 08:24;119;;13/12/2022 17:21;AB;464003
464003;13/12/2022;;13/12/2022 07:53;120;;13/12/2022 17:21;AB;464003
464003;13/12/2022;;13/12/2022 14:55;121;;13/12/2022 17:22;HO;464003
464003;13/12/2022;;13/12/2022 07:50;122;;13/12/2022 17:27;HO;464003
464003;13/12/2022;;13/12/2022 08:04;123;;13/12/2022 17:30;AB;464003
464003;13/12/2022;;13/12/2022 08:29;124;;13/12/2022 17:31;AB;464003
464003;13/12/2022;;13/12/2022 14:21;125;;13/12/2022 17:31;HO;464003
464003;13/12/2022;;13/12/2022 08:51;126;;13/12/2022 17:32;AB;464003
464003;13/12/2022;;13/12/2022 16:21;127;;13/12/2022 17:35;HO;464003
464003;13/12/2022;;13/12/2022 07:41;128;;13/12/2022 17:35;AB;464003
464003;13/12/2022;;13/12/2022 13:19;129;;13/12/2022 17:35;HO;464003
464003;13/12/2022;;13/12/2022 09:26;130;;13/12/2022 17:39;AB;464003
464003;13/12/2022;;13/12/2022 15:16;131;;13/12/2022 17:40;HO;464003
464003;13/12/2022;;13/12/2022 09:13;132;;13/12/2022 17:42;AB;464003
464003;13/12/2022;;13/12/2022 13:13;133;;13/12/2022 17:42;AB;464003
464003;13/12/2022;;13/12/2022 08:13;134;;13/12/2022 17:48;HO;464003
464003;13/12/2022;;13/12/2022 07:29;135;;13/12/2022 17:53;AB;464003
464003;13/12/2022;;13/12/2022 08:35;136;;13/12/2022 17:54;AB;464003
464003;13/12/2022;;13/12/2022 12:18;137;;13/12/2022 17:58;HO;464003
464003;13/12/2022;;13/12/2022 08:19;138;;13/12/2022 17:59;AB;464003
464003;13/12/2022;;13/12/2022 08:48;139;;13/12/2022 17:59;AB;464003
464003;13/12/2022;;13/12/2022 08:55;140;;13/12/2022 17:59;AB;464003
464003;13/12/2022;;13/12/2022 08:50;141;;13/12/2022 17:59;AB;464003
464003;13/12/2022;;13/12/2022 06:28;142;;13/12/2022 18:00;AB;464003
464003;13/12/2022;;13/12/2022 08:39;143;;13/12/2022 18:01;AB;464003
464003;13/12/2022;;13/12/2022 12:06;144;;13/12/2022 18:03;AB;464003
464003;13/12/2022;;13/12/2022 08:09;145;;13/12/2022 18:03;HO;464003
464003;13/12/2022;;13/12/2022 10:21;146;;13/12/2022 18:04;HO;464003
464003;13/12/2022;;13/12/2022 08:36;147;;13/12/2022 18:09;AB;464003
464003;13/12/2022;;13/12/2022 08:34;148;;13/12/2022 18:10;AB;464003
464003;13/12/2022;;13/12/2022 07:14;149;;13/12/2022 18:14;AB;464003
464003;13/12/2022;;13/12/2022 11:51;150;;13/12/2022 18:14;HO;464003
464003;13/12/2022;;10/12/2022 13:36;151;;13/12/2022 18:15;AB;464003
464003;13/12/2022;;13/12/2022 09:01;152;;13/12/2022 18:17;AB;464003
464003;13/12/2022;;13/12/2022 09:01;153;;13/12/2022 18:17;AB;464003
464003;13/12/2022;;13/12/2022 09:58;154;;13/12/2022 18:18;HO;464003
464003;13/12/2022;;13/12/2022 08:39;155;;13/12/2022 18:18;AB;464003
464003;13/12/2022;;13/12/2022 15:48;156;;13/12/2022 18:20;HO;464003
464003;13/12/2022;;13/12/2022 15:47;157;;13/12/2022 18:21;HO;464003
464003;13/12/2022;;13/12/2022 13:17;158;;13/12/2022 18:22;AB;464003
464003;13/12/2022;;13/12/2022 13:04;159;;13/12/2022 18:22;HO;464003
464003;13/12/2022;;13/12/2022 08:15;160;;13/12/2022 18:24;AB;464003
464003;13/12/2022;;13/12/2022 12:31;161;;13/12/2022 18:25;HO;464003
464003;13/12/2022;;13/12/2022 07:27;162;;13/12/2022 18:28;AB;464003
464003;13/12/2022;;13/12/2022 07:23;163;;13/12/2022 18:29;AB;464003
464003;13/12/2022;;13/12/2022 09:07;164;;13/12/2022 18:30;AB;464003
464003;13/12/2022;;13/12/2022 09:00;165;;13/12/2022 18:30;AB;464003
464003;13/12/2022;;13/12/2022 08:07;166;;13/12/2022 18:31;AB;464003
464003;13/12/2022;;13/12/2022 09:47;167;;13/12/2022 18:31;AB;464003
464003;13/12/2022;;13/12/2022 14:42;168;;13/12/2022 18:32;HO;464003
464003;13/12/2022;;13/12/2022 09:30;169;;13/12/2022 18:33;AB;464003
464003;13/12/2022;;13/12/2022 08:34;170;;13/12/2022 18:36;AB;464003
464003;13/12/2022;;13/12/2022 13:23;171;;13/12/2022 18:36;AB;464003
464003;13/12/2022;;13/12/2022 08:37;172;;13/12/2022 18:37;AB;464003
464003;13/12/2022;;13/12/2022 08:59;173;;13/12/2022 18:39;AB;464003
464003;13/12/2022;;13/12/2022 06:54;174;;13/12/2022 18:41;AB;464003
464003;13/12/2022;;13/12/2022 08:01;175;;13/12/2022 18:41;AB;464003
464003;13/12/2022;;13/12/2022 15:26;176;;13/12/2022 18:41;AB;464003
464003;13/12/2022;;13/12/2022 13:54;177;;13/12/2022 18:42;HO;464003
464003;13/12/2022;;13/12/2022 15:59;178;;13/12/2022 18:42;HO;464003
464003;13/12/2022;;13/12/2022 09:24;179;;13/12/2022 18:44;AB;464003
464003;13/12/2022;;13/12/2022 12:31;180;;13/12/2022 18:47;HO;464003
464003;13/12/2022;;13/12/2022 09:53;181;;13/12/2022 18:47;HO;464003
464003;13/12/2022;;13/12/2022 11:35;182;;13/12/2022 18:51;HO;464003
464003;13/12/2022;;13/12/2022 08:52;183;;13/12/2022 18:52;AB;464003
464003;13/12/2022;;13/12/2022 10:43;184;;13/12/2022 18:55;HO;464003
464003;13/12/2022;;13/12/2022 09:26;185;;13/12/2022 18:56;AB;464003
464003;13/12/2022;;13/12/2022 08:05;186;;13/12/2022 19:02;AB;464003
464003;13/12/2022;;13/12/2022 09:09;187;;13/12/2022 19:04;AB;464003
464003;13/12/2022;;13/12/2022 14:29;188;;13/12/2022 19:06;HO;464003
464003;13/12/2022;;13/12/2022 14:08;189;;13/12/2022 19:06;AB;464003
464003;13/12/2022;;13/12/2022 16:22;190;;13/12/2022 19:07;HO;464003
464003;13/12/2022;;13/12/2022 11:16;191;;13/12/2022 19:07;HO;464003
464003;13/12/2022;;13/12/2022 15:18;192;;13/12/2022 19:11;HO;464003
464003;13/12/2022;;13/12/2022 09:08;193;;13/12/2022 19:16;AB;464003
464003;13/12/2022;;13/12/2022 14:07;194;;13/12/2022 19:19;HO;464003
464003;13/12/2022;;13/12/2022 07:47;195;;13/12/2022 19:19;AB;464003
464003;13/12/2022;;13/12/2022 08:41;196;;13/12/2022 19:19;AB;464003
464003;13/12/2022;;13/12/2022 12:05;197;;13/12/2022 19:21;AB;464003
464003;13/12/2022;;13/12/2022 17:40;198;;13/12/2022 19:22;HO;464003
464003;13/12/2022;;13/12/2022 08:43;199;;13/12/2022 19:22;HO;464003
464003;13/12/2022;;13/12/2022 11:12;200;;13/12/2022 19:25;HO;464003
464003;13/12/2022;;13/12/2022 09:24;201;;13/12/2022 19:29;AB;464003
464003;13/12/2022;;13/12/2022 08:09;202;;13/12/2022 19:30;AB;464003
464003;13/12/2022;;13/12/2022 13:22;203;;13/12/2022 19:41;HO;464003
464003;13/12/2022;;13/12/2022 09:06;204;;13/12/2022 19:44;HO;464003
464003;13/12/2022;;13/12/2022 09:48;205;;13/12/2022 19:45;HO;464003
464003;13/12/2022;;13/12/2022 15:11;206;;13/12/2022 19:45;HO;464003
464003;13/12/2022;;13/12/2022 14:51;207;;13/12/2022 19:49;HO;464003
464003;13/12/2022;;13/12/2022 08:50;208;;13/12/2022 19:50;AB;464003
464003;13/12/2022;;13/12/2022 17:47;209;;13/12/2022 19:52;HO;464003
464003;13/12/2022;;13/12/2022 07:33;210;;13/12/2022 19:54;AB;464003
464003;13/12/2022;;13/12/2022 08:24;211;;13/12/2022 19:56;AB;464003
464003;13/12/2022;;13/12/2022 18:04;212;;13/12/2022 19:56;HO;464003
464003;13/12/2022;;13/12/2022 13:58;213;;13/12/2022 19:58;HO;464003
464003;13/12/2022;;13/12/2022 11:45;214;;13/12/2022 20:06;HO;464003
464003;13/12/2022;;13/12/2022 10:29;215;;13/12/2022 20:14;AB;464003
464003;13/12/2022;;13/12/2022 14:09;216;;13/12/2022 20:24;HO;464003
464003;13/12/2022;;13/12/2022 20:24;217;;13/12/2022 20:26;AB;464003
464003;13/12/2022;;13/12/2022 12:14;218;;13/12/2022 20:26;HO;464003
464003;13/12/2022;;13/12/2022 09:28;219;;13/12/2022 20:27;AB;464003
464003;13/12/2022;;13/12/2022 08:13;220;;13/12/2022 20:27;AB;464003
464003;13/12/2022;;13/12/2022 11:31;221;;13/12/2022 20:28;HO;464003
464003;13/12/2022;;13/12/2022 11:48;222;;13/12/2022 20:28;AB;464003
464003;13/12/2022;;13/12/2022 13:39;223;;13/12/2022 20:37;AB;464003
464003;13/12/2022;;13/12/2022 09:41;224;;13/12/2022 20:39;HO;464003
464003;13/12/2022;;13/12/2022 09:42;225;;13/12/2022 20:52;AB;464003
464003;13/12/2022;;13/12/2022 15:35;226;;13/12/2022 20:57;AB;464003
464003;13/12/2022;;13/12/2022 15:56;227;;13/12/2022 21:18;HO;464003
464003;13/12/2022;;13/12/2022 09:39;228;;13/12/2022 21:30;AB;464003
464003;13/12/2022;;13/12/2022 13:43;229;;13/12/2022 21:31;AB;464003
464003;13/12/2022;;13/12/2022 17:10;230;;13/12/2022 21:44;HO;464003
464003;13/12/2022;;13/12/2022 17:01;231;;13/12/2022 22:14;HO;464003
464003;13/12/2022;;13/12/2022 17:30;232;;13/12/2022 22:29;HO;464003
464003;13/12/2022;;13/12/2022 17:02;233;;13/12/2022 22:56;HO;464003
464003;14/12/2022;;13/12/2022 17:53;234;;14/12/2022 00:15;HO;464003
