CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/12/2022;ENTREES;2;0;0
464001;13/12/2022;SORTIES;2;0;0
464001;13/12/2022;ENTREES;3;0;2
464001;13/12/2022;SORTIES;3;0;0
464001;13/12/2022;ENTREES;4;0;4
464001;13/12/2022;SORTIES;4;0;0
464001;13/12/2022;ENTREES;5;2;8
464001;13/12/2022;SORTIES;5;0;0
464001;13/12/2022;ENTREES;6;22;13
464001;13/12/2022;SORTIES;6;0;4
464001;13/12/2022;ENTREES;7;25;28
464001;13/12/2022;SORTIES;7;0;3
464001;13/12/2022;ENTREES;8;38;49
464001;13/12/2022;SORTIES;8;0;5
464001;13/12/2022;ENTREES;9;42;28
464001;13/12/2022;SORTIES;9;3;1
464001;13/12/2022;ENTREES;10;58;25
464001;13/12/2022;SORTIES;10;3;5
464001;13/12/2022;ENTREES;11;36;11
464001;13/12/2022;SORTIES;11;13;5
464001;13/12/2022;ENTREES;12;9;15
464001;13/12/2022;SORTIES;12;13;18
464001;13/12/2022;ENTREES;13;9;6
464001;13/12/2022;SORTIES;13;9;11
464001;13/12/2022;ENTREES;14;21;5
464001;13/12/2022;SORTIES;14;24;9
464001;13/12/2022;ENTREES;15;31;6
464001;13/12/2022;SORTIES;15;20;15
464001;13/12/2022;ENTREES;16;26;5
464001;13/12/2022;SORTIES;16;34;17
464001;13/12/2022;ENTREES;17;30;3
464001;13/12/2022;SORTIES;17;64;33
464001;13/12/2022;ENTREES;18;21;8
464001;13/12/2022;SORTIES;18;49;33
464001;13/12/2022;ENTREES;19;9;9
464001;13/12/2022;SORTIES;19;49;36
464001;13/12/2022;ENTREES;20;1;2
464001;13/12/2022;SORTIES;20;39;17
464001;13/12/2022;ENTREES;21;0;0
464001;13/12/2022;SORTIES;21;20;13
464001;13/12/2022;ENTREES;22;0;2
464001;13/12/2022;SORTIES;22;18;5
464001;13/12/2022;ENTREES;23;0;0
464001;13/12/2022;SORTIES;23;6;2
464001;14/12/2022;ENTREES;0;0;0
464001;14/12/2022;SORTIES;0;6;1
464001;14/12/2022;ENTREES;1;0;0
464001;14/12/2022;SORTIES;1;0;0
