CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/12/2022;200;2;0;0
464005;13/12/2022;200;3;0;0
464005;13/12/2022;200;4;0;0
464005;13/12/2022;200;5;0;0
464005;13/12/2022;200;6;1;1
464005;13/12/2022;200;7;2;6
464005;13/12/2022;200;8;4;7
464005;13/12/2022;200;9;7;7
464005;13/12/2022;200;10;13;7
464005;13/12/2022;200;11;20;8
464005;13/12/2022;200;12;21;8
464005;13/12/2022;200;13;23;8
464005;13/12/2022;200;14;22;7
464005;13/12/2022;200;15;22;7
464005;13/12/2022;200;16;19;6
464005;13/12/2022;200;17;13;4
464005;13/12/2022;200;18;9;2
464005;13/12/2022;200;19;10;1
464005;13/12/2022;200;20;7;0
464005;13/12/2022;200;21;7;0
464005;13/12/2022;200;22;4;0
464005;13/12/2022;200;23;2;0
464005;14/12/2022;200;0;0;0
464005;14/12/2022;200;1;0;0
