CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/12/2022;107;2;0;0
464002;13/12/2022;107;3;0;0
464002;13/12/2022;107;4;0;0
464002;13/12/2022;107;5;0;0
464002;13/12/2022;107;6;0;5
464002;13/12/2022;107;7;1;22
464002;13/12/2022;107;8;6;32
464002;13/12/2022;107;9;15;34
464002;13/12/2022;107;10;22;40
464002;13/12/2022;107;11;25;37
464002;13/12/2022;107;12;31;39
464002;13/12/2022;107;13;37;41
464002;13/12/2022;107;14;41;40
464002;13/12/2022;107;15;43;36
464002;13/12/2022;107;16;40;30
464002;13/12/2022;107;17;32;15
464002;13/12/2022;107;18;21;1
464002;13/12/2022;107;19;11;2
464002;13/12/2022;107;20;7;0
464002;13/12/2022;107;21;4;0
464002;13/12/2022;107;22;3;0
464002;13/12/2022;107;23;1;1
464002;14/12/2022;107;0;0;0
464002;14/12/2022;107;1;0;0
