CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/12/2022;ENTREES;2;0;0
464003;13/12/2022;SORTIES;2;0;0
464003;13/12/2022;ENTREES;3;0;0
464003;13/12/2022;SORTIES;3;0;0
464003;13/12/2022;ENTREES;4;0;0
464003;13/12/2022;SORTIES;4;0;0
464003;13/12/2022;ENTREES;5;0;1
464003;13/12/2022;SORTIES;5;0;0
464003;13/12/2022;ENTREES;6;1;6
464003;13/12/2022;SORTIES;6;0;0
464003;13/12/2022;ENTREES;7;11;18
464003;13/12/2022;SORTIES;7;0;0
464003;13/12/2022;ENTREES;8;19;38
464003;13/12/2022;SORTIES;8;2;1
464003;13/12/2022;ENTREES;9;13;18
464003;13/12/2022;SORTIES;9;1;0
464003;13/12/2022;ENTREES;10;16;3
464003;13/12/2022;SORTIES;10;2;1
464003;13/12/2022;ENTREES;11;17;2
464003;13/12/2022;SORTIES;11;2;2
464003;13/12/2022;ENTREES;12;10;4
464003;13/12/2022;SORTIES;12;7;4
464003;13/12/2022;ENTREES;13;10;6
464003;13/12/2022;SORTIES;13;3;1
464003;13/12/2022;ENTREES;14;16;2
464003;13/12/2022;SORTIES;14;5;2
464003;13/12/2022;ENTREES;15;10;3
464003;13/12/2022;SORTIES;15;12;5
464003;13/12/2022;ENTREES;16;4;1
464003;13/12/2022;SORTIES;16;32;18
464003;13/12/2022;ENTREES;17;7;1
464003;13/12/2022;SORTIES;17;23;19
464003;13/12/2022;ENTREES;18;2;2
464003;13/12/2022;SORTIES;18;15;29
464003;13/12/2022;ENTREES;19;0;1
464003;13/12/2022;SORTIES;19;16;12
464003;13/12/2022;ENTREES;20;0;1
464003;13/12/2022;SORTIES;20;5;8
464003;13/12/2022;ENTREES;21;0;1
464003;13/12/2022;SORTIES;21;2;2
464003;13/12/2022;ENTREES;22;0;0
464003;13/12/2022;SORTIES;22;3;0
464003;13/12/2022;ENTREES;23;0;0
464003;13/12/2022;SORTIES;23;0;0
464003;14/12/2022;ENTREES;0;0;0
464003;14/12/2022;SORTIES;0;1;0
464003;14/12/2022;ENTREES;1;0;0
464003;14/12/2022;SORTIES;1;0;0
