CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/12/2022;406;2;0;0
464003;13/12/2022;406;3;0;0
464003;13/12/2022;406;4;0;0
464003;13/12/2022;406;5;0;1
464003;13/12/2022;406;6;0;7
464003;13/12/2022;406;7;11;25
464003;13/12/2022;406;8;28;62
464003;13/12/2022;406;9;40;80
464003;13/12/2022;406;10;54;82
464003;13/12/2022;406;11;69;82
464003;13/12/2022;406;12;72;82
464003;13/12/2022;406;13;79;87
464003;13/12/2022;406;14;90;87
464003;13/12/2022;406;15;88;85
464003;13/12/2022;406;16;60;68
464003;13/12/2022;406;17;44;50
464003;13/12/2022;406;18;31;23
464003;13/12/2022;406;19;15;12
464003;13/12/2022;406;20;10;5
464003;13/12/2022;406;21;8;4
464003;13/12/2022;406;22;5;4
464003;13/12/2022;406;23;5;4
464003;14/12/2022;406;0;0;0
464003;14/12/2022;406;1;0;0
