CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/12/2022;92;2;0;0
464004;13/12/2022;92;3;0;0
464004;13/12/2022;92;4;0;0
464004;13/12/2022;92;5;0;0
464004;13/12/2022;92;6;0;1
464004;13/12/2022;92;7;1;1
464004;13/12/2022;92;8;8;15
464004;13/12/2022;92;9;19;22
464004;13/12/2022;92;10;22;26
464004;13/12/2022;92;11;24;27
464004;13/12/2022;92;12;22;25
464004;13/12/2022;92;13;27;28
464004;13/12/2022;92;14;33;26
464004;13/12/2022;92;15;31;25
464004;13/12/2022;92;16;29;24
464004;13/12/2022;92;17;23;17
464004;13/12/2022;92;18;16;9
464004;13/12/2022;92;19;12;7
464004;13/12/2022;92;20;6;2
464004;13/12/2022;92;21;2;2
464004;13/12/2022;92;22;2;2
464004;13/12/2022;92;23;0;2
464004;14/12/2022;92;0;0;0
464004;14/12/2022;92;1;0;0
