CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/12/2022;ENTREES;2;0;0
464010;13/12/2022;SORTIES;2;0;0
464010;13/12/2022;ENTREES;3;0;0
464010;13/12/2022;SORTIES;3;0;0
464010;13/12/2022;ENTREES;4;0;0
464010;13/12/2022;SORTIES;4;0;0
464010;13/12/2022;ENTREES;5;0;2
464010;13/12/2022;SORTIES;5;0;0
464010;13/12/2022;ENTREES;6;3;4
464010;13/12/2022;SORTIES;6;2;0
464010;13/12/2022;ENTREES;7;4;11
464010;13/12/2022;SORTIES;7;1;0
464010;13/12/2022;ENTREES;8;22;6
464010;13/12/2022;SORTIES;8;0;0
464010;13/12/2022;ENTREES;9;35;28
464010;13/12/2022;SORTIES;9;1;9
464010;13/12/2022;ENTREES;10;69;6
464010;13/12/2022;SORTIES;10;3;15
464010;13/12/2022;ENTREES;11;48;5
464010;13/12/2022;SORTIES;11;9;3
464010;13/12/2022;ENTREES;12;22;4
464010;13/12/2022;SORTIES;12;14;2
464010;13/12/2022;ENTREES;13;33;3
464010;13/12/2022;SORTIES;13;12;2
464010;13/12/2022;ENTREES;14;28;2
464010;13/12/2022;SORTIES;14;14;4
464010;13/12/2022;ENTREES;15;21;2
464010;13/12/2022;SORTIES;15;40;2
464010;13/12/2022;ENTREES;16;25;1
464010;13/12/2022;SORTIES;16;50;8
464010;13/12/2022;ENTREES;17;25;3
464010;13/12/2022;SORTIES;17;59;9
464010;13/12/2022;ENTREES;18;6;0
464010;13/12/2022;SORTIES;18;44;15
464010;13/12/2022;ENTREES;19;7;13
464010;13/12/2022;SORTIES;19;45;22
464010;13/12/2022;ENTREES;20;2;3
464010;13/12/2022;SORTIES;20;24;7
464010;13/12/2022;ENTREES;21;0;2
464010;13/12/2022;SORTIES;21;7;2
464010;13/12/2022;ENTREES;22;0;1
464010;13/12/2022;SORTIES;22;6;2
464010;13/12/2022;ENTREES;23;0;0
464010;13/12/2022;SORTIES;23;13;0
464010;14/12/2022;ENTREES;0;1;0
464010;14/12/2022;SORTIES;0;3;1
464010;14/12/2022;ENTREES;1;0;0
464010;14/12/2022;SORTIES;1;0;0
