CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/12/2022;454;2;0;0
464001;13/12/2022;454;3;0;1
464001;13/12/2022;454;4;0;5
464001;13/12/2022;454;5;0;13
464001;13/12/2022;454;6;18;22
464001;13/12/2022;454;7;43;47
464001;13/12/2022;454;8;81;91
464001;13/12/2022;454;9;120;118
464001;13/12/2022;454;10;175;138
464001;13/12/2022;454;11;198;144
464001;13/12/2022;454;12;194;141
464001;13/12/2022;454;13;194;136
464001;13/12/2022;454;14;191;132
464001;13/12/2022;454;15;202;123
464001;13/12/2022;454;16;194;111
464001;13/12/2022;454;17;160;81
464001;13/12/2022;454;18;132;56
464001;13/12/2022;454;19;92;29
464001;13/12/2022;454;20;54;14
464001;13/12/2022;454;21;34;1
464001;13/12/2022;454;22;16;0
464001;13/12/2022;454;23;10;0
464001;14/12/2022;454;0;0;0
464001;14/12/2022;454;1;0;0
