CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;13/12/2022;;13/12/2022 06:53;0;;13/12/2022 06:54;AB;464006
464006;13/12/2022;;13/12/2022 08:19;1;;13/12/2022 08:20;HO;464006
464006;13/12/2022;;13/12/2022 08:33;2;;13/12/2022 08:34;HO;464006
464006;13/12/2022;;13/12/2022 08:36;3;;13/12/2022 08:37;HO;464006
464006;13/12/2022;;13/12/2022 08:47;4;;13/12/2022 08:48;HO;464006
464006;13/12/2022;;13/12/2022 08:54;5;;13/12/2022 08:55;HO;464006
464006;13/12/2022;;13/12/2022 08:56;6;;13/12/2022 08:56;HO;464006
464006;13/12/2022;;13/12/2022 09:08;7;;13/12/2022 09:09;HO;464006
464006;13/12/2022;;13/12/2022 09:23;8;;13/12/2022 09:24;AB;464006
464006;13/12/2022;;13/12/2022 08:17;9;;13/12/2022 10:56;HO;464006
464006;13/12/2022;;13/12/2022 09:43;10;;13/12/2022 12:48;AB;464006
464006;13/12/2022;;13/12/2022 15:13;11;;13/12/2022 15:14;AB;464006
464006;13/12/2022;;13/12/2022 11:08;12;;13/12/2022 15:16;HO;464006
464006;13/12/2022;;13/12/2022 12:53;13;;13/12/2022 16:11;HO;464006
464006;13/12/2022;;13/12/2022 13:36;14;;13/12/2022 16:18;HO;464006
464006;13/12/2022;;13/12/2022 12:02;15;;13/12/2022 16:19;HO;464006
464006;13/12/2022;;13/12/2022 08:20;16;;13/12/2022 16:44;HO;464006
464006;13/12/2022;;13/12/2022 06:24;17;;13/12/2022 16:46;AB;464006
464006;13/12/2022;;13/12/2022 06:45;18;;13/12/2022 16:53;AB;464006
464006;13/12/2022;;13/12/2022 06:36;19;;13/12/2022 16:54;AB;464006
464006;13/12/2022;;13/12/2022 07:46;20;;13/12/2022 17:02;AB;464006
464006;13/12/2022;;13/12/2022 12:39;21;;13/12/2022 17:05;AB;464006
464006;13/12/2022;;13/12/2022 14:32;22;;13/12/2022 17:22;HO;464006
464006;13/12/2022;;13/12/2022 13:50;23;;13/12/2022 17:27;HO;464006
464006;13/12/2022;;13/12/2022 12:48;24;;13/12/2022 17:35;HO;464006
464006;13/12/2022;;13/12/2022 12:45;25;;13/12/2022 17:39;AB;464006
464006;13/12/2022;;13/12/2022 11:02;26;;13/12/2022 17:45;AB;464006
464006;13/12/2022;;13/12/2022 07:39;27;;13/12/2022 17:45;AB;464006
464006;13/12/2022;;13/12/2022 11:10;28;;13/12/2022 17:51;AB;464006
464006;13/12/2022;;13/12/2022 11:22;29;;13/12/2022 17:55;HO;464006
464006;13/12/2022;;13/12/2022 11:33;30;;13/12/2022 18:04;HO;464006
464006;13/12/2022;;13/12/2022 10:31;31;;13/12/2022 18:05;AB;464006
464006;13/12/2022;;13/12/2022 08:23;32;;13/12/2022 18:21;AB;464006
464006;13/12/2022;;13/12/2022 15:55;33;;13/12/2022 18:29;HO;464006
464006;13/12/2022;;13/12/2022 09:17;34;;13/12/2022 18:35;HO;464006
464006;13/12/2022;;13/12/2022 07:41;35;;13/12/2022 18:46;AB;464006
464006;13/12/2022;;13/12/2022 07:27;36;;13/12/2022 19:02;AB;464006
464006;13/12/2022;;13/12/2022 16:59;37;;13/12/2022 19:05;HO;464006
464006;13/12/2022;;13/12/2022 07:23;38;;13/12/2022 19:05;AB;464006
464006;13/12/2022;;13/12/2022 16:38;39;;13/12/2022 19:24;HO;464006
464006;13/12/2022;;13/12/2022 16:28;40;;13/12/2022 20:24;HO;464006
464006;13/12/2022;;13/12/2022 17:14;41;;13/12/2022 20:48;HO;464006
464006;13/12/2022;;12/12/2022 05:21;42;;13/12/2022 21:09;HO;464006
