CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/12/2022;460;2;0;0
464010;13/12/2022;460;3;0;0
464010;13/12/2022;460;4;0;0
464010;13/12/2022;460;5;0;1
464010;13/12/2022;460;6;0;5
464010;13/12/2022;460;7;2;16
464010;13/12/2022;460;8;24;22
464010;13/12/2022;460;9;58;41
464010;13/12/2022;460;10;124;32
464010;13/12/2022;460;11;163;34
464010;13/12/2022;460;12;171;36
464010;13/12/2022;460;13;192;37
464010;13/12/2022;460;14;206;35
464010;13/12/2022;460;15;187;35
464010;13/12/2022;460;16;162;28
464010;13/12/2022;460;17;128;22
464010;13/12/2022;460;18;90;7
464010;13/12/2022;460;19;52;0
464010;13/12/2022;460;20;30;0
464010;13/12/2022;460;21;23;0
464010;13/12/2022;460;22;17;0
464010;13/12/2022;460;23;4;0
464010;14/12/2022;460;0;0;0
464010;14/12/2022;460;1;0;0
