CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/12/2022;324;2;0;0
464011;13/12/2022;324;3;0;0
464011;13/12/2022;324;4;0;0
464011;13/12/2022;324;5;0;5
464011;13/12/2022;324;6;1;12
464011;13/12/2022;324;7;4;30
464011;13/12/2022;324;8;7;44
464011;13/12/2022;324;9;19;55
464011;13/12/2022;324;10;25;56
464011;13/12/2022;324;11;35;59
464011;13/12/2022;324;12;44;62
464011;13/12/2022;324;13;52;59
464011;13/12/2022;324;14;46;58
464011;13/12/2022;324;15;43;50
464011;13/12/2022;324;16;36;40
464011;13/12/2022;324;17;32;31
464011;13/12/2022;324;18;24;8
464011;13/12/2022;324;19;13;3
464011;13/12/2022;324;20;8;0
464011;13/12/2022;324;21;3;1
464011;13/12/2022;324;22;0;2
464011;13/12/2022;324;23;1;1
464011;14/12/2022;324;0;0;0
464011;14/12/2022;324;1;0;0
