CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/12/2022;ENTREES;2;0;0
464007;13/12/2022;SORTIES;2;0;0
464007;13/12/2022;ENTREES;3;0;0
464007;13/12/2022;SORTIES;3;0;0
464007;13/12/2022;ENTREES;4;0;0
464007;13/12/2022;SORTIES;4;0;0
464007;13/12/2022;ENTREES;5;0;2
464007;13/12/2022;SORTIES;5;0;0
464007;13/12/2022;ENTREES;6;0;12
464007;13/12/2022;SORTIES;6;0;0
464007;13/12/2022;ENTREES;7;6;28
464007;13/12/2022;SORTIES;7;0;0
464007;13/12/2022;ENTREES;8;6;49
464007;13/12/2022;SORTIES;8;0;2
464007;13/12/2022;ENTREES;9;15;25
464007;13/12/2022;SORTIES;9;0;2
464007;13/12/2022;ENTREES;10;32;15
464007;13/12/2022;SORTIES;10;2;3
464007;13/12/2022;ENTREES;11;31;14
464007;13/12/2022;SORTIES;11;5;3
464007;13/12/2022;ENTREES;12;34;8
464007;13/12/2022;SORTIES;12;10;7
464007;13/12/2022;ENTREES;13;34;3
464007;13/12/2022;SORTIES;13;14;8
464007;13/12/2022;ENTREES;14;27;5
464007;13/12/2022;SORTIES;14;16;9
464007;13/12/2022;ENTREES;15;24;3
464007;13/12/2022;SORTIES;15;23;5
464007;13/12/2022;ENTREES;16;10;4
464007;13/12/2022;SORTIES;16;33;11
464007;13/12/2022;ENTREES;17;7;0
464007;13/12/2022;SORTIES;17;39;40
464007;13/12/2022;ENTREES;18;11;2
464007;13/12/2022;SORTIES;18;36;36
464007;13/12/2022;ENTREES;19;2;1
464007;13/12/2022;SORTIES;19;21;25
464007;13/12/2022;ENTREES;20;0;1
464007;13/12/2022;SORTIES;20;18;10
464007;13/12/2022;ENTREES;21;0;0
464007;13/12/2022;SORTIES;21;12;5
464007;13/12/2022;ENTREES;22;0;0
464007;13/12/2022;SORTIES;22;4;3
464007;13/12/2022;ENTREES;23;0;0
464007;13/12/2022;SORTIES;23;1;3
464007;14/12/2022;ENTREES;0;0;0
464007;14/12/2022;SORTIES;0;1;0
464007;14/12/2022;ENTREES;1;0;0
464007;14/12/2022;SORTIES;1;0;0
