CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/12/2022;220;2;0;0
464008;13/12/2022;220;3;0;0
464008;13/12/2022;220;4;0;1
464008;13/12/2022;220;5;0;4
464008;13/12/2022;220;6;0;7
464008;13/12/2022;220;7;1;6
464008;13/12/2022;220;8;2;8
464008;13/12/2022;220;9;18;11
464008;13/12/2022;220;10;56;13
464008;13/12/2022;220;11;97;15
464008;13/12/2022;220;12;113;11
464008;13/12/2022;220;13;127;11
464008;13/12/2022;220;14;130;14
464008;13/12/2022;220;15;123;14
464008;13/12/2022;220;16;107;11
464008;13/12/2022;220;17;72;8
464008;13/12/2022;220;18;40;4
464008;13/12/2022;220;19;28;0
464008;13/12/2022;220;20;17;0
464008;13/12/2022;220;21;9;0
464008;13/12/2022;220;22;9;0
464008;13/12/2022;220;23;10;0
464008;14/12/2022;220;0;0;0
464008;14/12/2022;220;1;0;0
