CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;13/12/2022;130;2;0;0
464006;13/12/2022;130;3;0;0
464006;13/12/2022;130;4;0;0
464006;13/12/2022;130;5;0;0
464006;13/12/2022;130;6;0;3
464006;13/12/2022;130;7;0;8
464006;13/12/2022;130;8;2;9
464006;13/12/2022;130;9;3;10
464006;13/12/2022;130;10;2;11
464006;13/12/2022;130;11;5;13
464006;13/12/2022;130;12;8;14
464006;13/12/2022;130;13;10;14
464006;13/12/2022;130;14;11;14
464006;13/12/2022;130;15;11;14
464006;13/12/2022;130;16;10;11
464006;13/12/2022;130;17;7;5
464006;13/12/2022;130;18;4;2
464006;13/12/2022;130;19;2;0
464006;13/12/2022;130;20;0;0
464006;13/12/2022;130;21;0;0
464006;13/12/2022;130;22;0;0
464006;13/12/2022;130;23;0;0
464006;14/12/2022;130;0;0;0
464006;14/12/2022;130;1;0;0
