CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/11/2022;;05/11/2022 04:12;0;;05/11/2022 04:13;AB;464001
464001;05/11/2022;;04/11/2022 18:30;1;;05/11/2022 08:16;AB;464001
464001;05/11/2022;;04/11/2022 22:11;2;;05/11/2022 08:20;HO;464001
464001;05/11/2022;;04/11/2022 18:25;3;;05/11/2022 08:22;AB;464001
464001;05/11/2022;;02/11/2022 08:24;4;;05/11/2022 08:31;AB;464001
464001;05/11/2022;;04/11/2022 12:38;5;;05/11/2022 09:03;AB;464001
464001;05/11/2022;;04/11/2022 17:30;6;;05/11/2022 09:22;HO;464001
464001;05/11/2022;;05/11/2022 00:23;7;;05/11/2022 09:23;HO;464001
464001;05/11/2022;;05/11/2022 06:54;8;;05/11/2022 09:37;AB;464001
464001;05/11/2022;;04/11/2022 18:55;9;;05/11/2022 09:37;HO;464001
464001;05/11/2022;;05/11/2022 07:15;10;;05/11/2022 09:38;AB;464001
464001;05/11/2022;;05/11/2022 07:47;11;;05/11/2022 09:48;HO;464001
464001;05/11/2022;;05/11/2022 05:26;12;;05/11/2022 09:49;AB;464001
464001;05/11/2022;;05/11/2022 09:54;13;;05/11/2022 10:00;AB;464001
464001;05/11/2022;;03/11/2022 11:41;14;;05/11/2022 10:04;AB;464001
464001;05/11/2022;;04/11/2022 21:08;15;;05/11/2022 10:06;AB;464001
464001;05/11/2022;;29/10/2022 12:41;16;;05/11/2022 10:07;AB;464001
464001;05/11/2022;;05/11/2022 08:15;17;;05/11/2022 10:08;AB;464001
464001;05/11/2022;;02/11/2022 16:58;18;;05/11/2022 10:14;AB;464001
464001;05/11/2022;;05/11/2022 07:37;19;;05/11/2022 10:17;HO;464001
464001;05/11/2022;;05/11/2022 08:41;20;;05/11/2022 10:22;HO;464001
464001;05/11/2022;;05/11/2022 07:32;21;;05/11/2022 10:34;AB;464001
464001;05/11/2022;;05/11/2022 08:03;22;;05/11/2022 10:46;AB;464001
464001;05/11/2022;;04/11/2022 15:39;23;;05/11/2022 10:54;AB;464001
464001;05/11/2022;;05/11/2022 08:14;24;;05/11/2022 11:00;AB;464001
464001;05/11/2022;;05/11/2022 09:49;25;;05/11/2022 11:10;HO;464001
464001;05/11/2022;;05/11/2022 11:01;26;;05/11/2022 11:14;HO;464001
464001;05/11/2022;;05/11/2022 08:01;27;;05/11/2022 11:16;HO;464001
464001;05/11/2022;;05/11/2022 09:42;28;;05/11/2022 11:20;AB;464001
464001;05/11/2022;;04/11/2022 21:09;29;;05/11/2022 11:36;AB;464001
464001;05/11/2022;;05/11/2022 10:41;30;;05/11/2022 11:38;HO;464001
464001;05/11/2022;;05/11/2022 10:08;31;;05/11/2022 11:38;HO;464001
464001;05/11/2022;;05/11/2022 10:06;32;;05/11/2022 11:49;AB;464001
464001;05/11/2022;;05/11/2022 09:55;33;;05/11/2022 11:52;HO;464001
464001;05/11/2022;;05/11/2022 10:47;34;;05/11/2022 11:52;HO;464001
464001;05/11/2022;;02/11/2022 22:37;35;;05/11/2022 11:55;HO;464001
464001;05/11/2022;;05/11/2022 11:55;36;;05/11/2022 11:56;AB;464001
464001;05/11/2022;;05/11/2022 09:27;37;;05/11/2022 11:59;HO;464001
464001;05/11/2022;;05/11/2022 10:18;38;;05/11/2022 11:59;HO;464001
464001;05/11/2022;;03/11/2022 16:54;39;;05/11/2022 12:05;AB;464001
464001;05/11/2022;;05/11/2022 11:22;40;;05/11/2022 12:08;AB;464001
464001;05/11/2022;;05/11/2022 10:09;41;;05/11/2022 12:09;AB;464001
464001;05/11/2022;;04/11/2022 09:41;42;;05/11/2022 12:11;HO;464001
464001;05/11/2022;;05/11/2022 09:49;43;;05/11/2022 12:13;HO;464001
464001;05/11/2022;;05/11/2022 00:01;44;;05/11/2022 12:13;AB;464001
464001;05/11/2022;;05/11/2022 09:45;45;;05/11/2022 12:14;HO;464001
464001;05/11/2022;;05/11/2022 09:29;46;;05/11/2022 12:15;AB;464001
464001;05/11/2022;;05/11/2022 12:14;47;;05/11/2022 12:15;AB;464001
464001;05/11/2022;;03/11/2022 15:09;48;;05/11/2022 12:15;AB;464001
464001;05/11/2022;;05/11/2022 10:34;49;;05/11/2022 12:15;AB;464001
464001;05/11/2022;;05/11/2022 08:27;50;;05/11/2022 12:19;AB;464001
464001;05/11/2022;;05/11/2022 08:05;51;;05/11/2022 12:22;AB;464001
464001;05/11/2022;;05/11/2022 11:25;52;;05/11/2022 12:23;AB;464001
464001;05/11/2022;;31/10/2022 22:20;53;;05/11/2022 12:26;AB;464001
464001;05/11/2022;;05/11/2022 08:24;54;;05/11/2022 12:29;AB;464001
464001;05/11/2022;;05/11/2022 09:08;55;;05/11/2022 12:29;HO;464001
464001;05/11/2022;;05/11/2022 04:46;56;;05/11/2022 12:32;AB;464001
464001;05/11/2022;;05/11/2022 00:41;57;;05/11/2022 12:33;HO;464001
464001;05/11/2022;;05/11/2022 04:19;58;;05/11/2022 12:35;AB;464001
464001;05/11/2022;;05/11/2022 09:05;59;;05/11/2022 12:39;HO;464001
464001;05/11/2022;;05/11/2022 05:20;60;;05/11/2022 12:39;AB;464001
464001;05/11/2022;;05/11/2022 10:25;61;;05/11/2022 12:41;HO;464001
464001;05/11/2022;;05/11/2022 08:28;62;;05/11/2022 12:41;AB;464001
464001;05/11/2022;;05/11/2022 12:06;63;;05/11/2022 12:42;HO;464001
464001;05/11/2022;;05/11/2022 10:59;64;;05/11/2022 12:43;HO;464001
464001;05/11/2022;;05/11/2022 03:39;65;;05/11/2022 12:45;AB;464001
464001;05/11/2022;;05/11/2022 08:49;66;;05/11/2022 12:45;AB;464001
464001;05/11/2022;;05/11/2022 08:02;67;;05/11/2022 12:47;AB;464001
464001;05/11/2022;;04/11/2022 23:20;68;;05/11/2022 12:48;AB;464001
464001;05/11/2022;;05/11/2022 09:56;69;;05/11/2022 12:52;HO;464001
464001;05/11/2022;;05/11/2022 09:24;70;;05/11/2022 12:53;AB;464001
464001;05/11/2022;;05/11/2022 04:55;71;;05/11/2022 12:54;AB;464001
464001;05/11/2022;;05/11/2022 07:54;72;;05/11/2022 12:55;AB;464001
464001;05/11/2022;;05/11/2022 08:06;73;;05/11/2022 12:55;AB;464001
464001;05/11/2022;;05/11/2022 09:02;74;;05/11/2022 12:57;AB;464001
464001;05/11/2022;;05/11/2022 09:33;75;;05/11/2022 12:58;HO;464001
464001;05/11/2022;;05/11/2022 04:07;76;;05/11/2022 12:59;AB;464001
464001;05/11/2022;;05/11/2022 12:58;77;;05/11/2022 13:00;AB;464001
464001;05/11/2022;;05/11/2022 12:02;78;;05/11/2022 13:00;HO;464001
464001;05/11/2022;;05/11/2022 04:12;79;;05/11/2022 13:00;AB;464001
464001;05/11/2022;;05/11/2022 09:57;80;;05/11/2022 13:01;HO;464001
464001;05/11/2022;;05/11/2022 04:36;81;;05/11/2022 13:05;AB;464001
464001;05/11/2022;;05/11/2022 09:08;82;;05/11/2022 13:09;HO;464001
464001;05/11/2022;;05/11/2022 07:33;83;;05/11/2022 13:09;AB;464001
464001;05/11/2022;;05/11/2022 10:37;84;;05/11/2022 13:22;HO;464001
464001;05/11/2022;;05/11/2022 11:24;85;;05/11/2022 13:29;AB;464001
464001;05/11/2022;;29/10/2022 17:15;86;;05/11/2022 13:33;AB;464001
464001;05/11/2022;;05/11/2022 09:32;87;;05/11/2022 13:46;HO;464001
464001;05/11/2022;;05/11/2022 05:40;88;;05/11/2022 13:48;AB;464001
464001;05/11/2022;;05/11/2022 10:42;89;;05/11/2022 13:48;HO;464001
464001;05/11/2022;;05/11/2022 09:42;90;;05/11/2022 13:48;HO;464001
464001;05/11/2022;;05/11/2022 10:36;91;;05/11/2022 13:50;HO;464001
464001;05/11/2022;;05/11/2022 11:43;92;;05/11/2022 13:50;HO;464001
464001;05/11/2022;;05/11/2022 11:30;93;;05/11/2022 13:51;HO;464001
464001;05/11/2022;;05/11/2022 10:09;94;;05/11/2022 13:56;HO;464001
464001;05/11/2022;;05/11/2022 11:55;95;;05/11/2022 14:03;AB;464001
464001;05/11/2022;;05/11/2022 10:20;96;;05/11/2022 14:03;HO;464001
464001;05/11/2022;;05/11/2022 11:33;97;;05/11/2022 14:12;HO;464001
464001;05/11/2022;;05/11/2022 11:18;98;;05/11/2022 14:15;AB;464001
464001;05/11/2022;;05/11/2022 10:00;99;;05/11/2022 14:18;HO;464001
464001;05/11/2022;;05/11/2022 10:54;100;;05/11/2022 14:20;HO;464001
464001;05/11/2022;;05/11/2022 12:03;101;;05/11/2022 14:20;AB;464001
464001;05/11/2022;;05/11/2022 09:29;102;;05/11/2022 14:22;HO;464001
464001;05/11/2022;;05/11/2022 11:01;103;;05/11/2022 14:22;HO;464001
464001;05/11/2022;;05/11/2022 10:50;104;;05/11/2022 14:24;HO;464001
464001;05/11/2022;;05/11/2022 09:26;105;;05/11/2022 14:33;HO;464001
464001;05/11/2022;;05/11/2022 13:17;106;;05/11/2022 14:34;HO;464001
464001;05/11/2022;;30/10/2022 19:21;107;;05/11/2022 14:34;AB;464001
464001;05/11/2022;;05/11/2022 10:00;108;;05/11/2022 14:35;HO;464001
464001;05/11/2022;;05/11/2022 11:20;109;;05/11/2022 14:36;HO;464001
464001;05/11/2022;;05/11/2022 12:54;110;;05/11/2022 14:43;AB;464001
464001;05/11/2022;;05/11/2022 10:12;111;;05/11/2022 14:44;HO;464001
464001;05/11/2022;;05/11/2022 10:40;112;;05/11/2022 14:46;HO;464001
464001;05/11/2022;;05/11/2022 11:20;113;;05/11/2022 14:49;HO;464001
464001;05/11/2022;;05/11/2022 12:34;114;;05/11/2022 14:59;HO;464001
464001;05/11/2022;;05/11/2022 07:35;115;;05/11/2022 14:59;HO;464001
464001;05/11/2022;;05/11/2022 10:33;116;;05/11/2022 15:00;HO;464001
464001;05/11/2022;;05/11/2022 11:16;117;;05/11/2022 15:00;HO;464001
464001;05/11/2022;;05/11/2022 11:15;118;;05/11/2022 15:01;HO;464001
464001;05/11/2022;;05/11/2022 10:49;119;;05/11/2022 15:01;HO;464001
464001;05/11/2022;;05/11/2022 11:29;120;;05/11/2022 15:13;HO;464001
464001;05/11/2022;;05/11/2022 12:15;121;;05/11/2022 15:13;HO;464001
464001;05/11/2022;;05/11/2022 11:14;122;;05/11/2022 15:14;HO;464001
464001;05/11/2022;;04/11/2022 15:53;123;;05/11/2022 15:15;HO;464001
464001;05/11/2022;;05/11/2022 10:40;124;;05/11/2022 15:16;HO;464001
464001;05/11/2022;;05/11/2022 09:38;125;;05/11/2022 15:18;HO;464001
464001;05/11/2022;;05/11/2022 12:48;126;;05/11/2022 15:18;HO;464001
464001;05/11/2022;;05/11/2022 13:46;127;;05/11/2022 15:21;HO;464001
464001;05/11/2022;;05/11/2022 09:56;128;;05/11/2022 15:21;AB;464001
464001;05/11/2022;;05/11/2022 11:52;129;;05/11/2022 15:22;HO;464001
464001;05/11/2022;;05/11/2022 11:24;130;;05/11/2022 15:22;HO;464001
464001;05/11/2022;;05/11/2022 11:32;131;;05/11/2022 15:25;HO;464001
464001;05/11/2022;;05/11/2022 14:56;132;;05/11/2022 15:27;HO;464001
464001;05/11/2022;;01/11/2022 19:55;133;;05/11/2022 15:27;AB;464001
464001;05/11/2022;;04/11/2022 18:16;134;;05/11/2022 15:28;HO;464001
464001;05/11/2022;;05/11/2022 00:19;135;;05/11/2022 15:29;HO;464001
464001;05/11/2022;;05/11/2022 13:41;136;;05/11/2022 15:29;HO;464001
464001;05/11/2022;;04/11/2022 17:33;137;;05/11/2022 15:30;HO;464001
464001;05/11/2022;;05/11/2022 11:20;138;;05/11/2022 15:32;HO;464001
464001;05/11/2022;;05/11/2022 07:41;139;;05/11/2022 15:37;HO;464001
464001;05/11/2022;;05/11/2022 11:29;140;;05/11/2022 15:38;HO;464001
464001;05/11/2022;;05/11/2022 10:41;141;;05/11/2022 15:41;HO;464001
464001;05/11/2022;;05/11/2022 09:35;142;;05/11/2022 15:42;HO;464001
464001;05/11/2022;;05/11/2022 12:20;143;;05/11/2022 15:50;HO;464001
464001;05/11/2022;;05/11/2022 11:35;144;;05/11/2022 15:52;HO;464001
464001;05/11/2022;;05/11/2022 09:23;145;;05/11/2022 15:52;HO;464001
464001;05/11/2022;;23/10/2022 18:23;146;;05/11/2022 15:53;AB;464001
464001;05/11/2022;;05/11/2022 09:57;147;;05/11/2022 15:56;HO;464001
464001;05/11/2022;;05/11/2022 13:40;148;;05/11/2022 15:56;HO;464001
464001;05/11/2022;;05/11/2022 10:26;149;;05/11/2022 15:59;HO;464001
464001;05/11/2022;;05/11/2022 11:42;150;;05/11/2022 16:07;AB;464001
464001;05/11/2022;;04/11/2022 17:14;151;;05/11/2022 16:08;HO;464001
464001;05/11/2022;;05/11/2022 09:45;152;;05/11/2022 16:09;HO;464001
464001;05/11/2022;;05/11/2022 09:30;153;;05/11/2022 16:13;HO;464001
464001;05/11/2022;;05/11/2022 09:58;154;;05/11/2022 16:13;HO;464001
464001;05/11/2022;;05/11/2022 10:10;155;;05/11/2022 16:13;HO;464001
464001;05/11/2022;;05/11/2022 12:21;156;;05/11/2022 16:15;AB;464001
464001;05/11/2022;;05/11/2022 12:55;157;;05/11/2022 16:15;HO;464001
464001;05/11/2022;;05/11/2022 10:09;158;;05/11/2022 16:15;HO;464001
464001;05/11/2022;;05/11/2022 13:28;159;;05/11/2022 16:16;HO;464001
464001;05/11/2022;;05/11/2022 13:37;160;;05/11/2022 16:18;HO;464001
464001;05/11/2022;;05/11/2022 12:27;161;;05/11/2022 16:19;HO;464001
464001;05/11/2022;;05/11/2022 10:06;162;;05/11/2022 16:20;HO;464001
464001;05/11/2022;;05/11/2022 12:22;163;;05/11/2022 16:20;AB;464001
464001;05/11/2022;;05/11/2022 09:45;164;;05/11/2022 16:21;HO;464001
464001;05/11/2022;;05/11/2022 11:36;165;;05/11/2022 16:22;HO;464001
464001;05/11/2022;;05/11/2022 10:22;166;;05/11/2022 16:23;HO;464001
464001;05/11/2022;;05/11/2022 11:55;167;;05/11/2022 16:25;HO;464001
464001;05/11/2022;;05/11/2022 12:13;168;;05/11/2022 16:25;HO;464001
464001;05/11/2022;;05/11/2022 12:46;169;;05/11/2022 16:25;HO;464001
464001;05/11/2022;;05/11/2022 13:37;170;;05/11/2022 16:26;HO;464001
464001;05/11/2022;;05/11/2022 10:24;171;;05/11/2022 16:26;HO;464001
464001;05/11/2022;;05/11/2022 11:47;172;;05/11/2022 16:27;AB;464001
464001;05/11/2022;;05/11/2022 06:38;173;;05/11/2022 16:27;AB;464001
464001;05/11/2022;;05/11/2022 13:57;174;;05/11/2022 16:28;HO;464001
464001;05/11/2022;;05/11/2022 15:09;175;;05/11/2022 16:29;HO;464001
464001;05/11/2022;;05/11/2022 15:09;176;;05/11/2022 16:29;HO;464001
464001;05/11/2022;;05/11/2022 11:59;177;;05/11/2022 16:31;HO;464001
464001;05/11/2022;;05/11/2022 12:21;178;;05/11/2022 16:32;HO;464001
464001;05/11/2022;;05/11/2022 15:50;179;;05/11/2022 16:33;HO;464001
464001;05/11/2022;;05/11/2022 11:14;180;;05/11/2022 16:33;HO;464001
464001;05/11/2022;;05/11/2022 06:37;181;;05/11/2022 16:34;AB;464001
464001;05/11/2022;;05/11/2022 10:43;182;;05/11/2022 16:34;HO;464001
464001;05/11/2022;;05/11/2022 10:49;183;;05/11/2022 16:39;HO;464001
464001;05/11/2022;;05/11/2022 12:01;184;;05/11/2022 16:39;HO;464001
464001;05/11/2022;;05/11/2022 11:33;185;;05/11/2022 16:39;HO;464001
464001;05/11/2022;;05/11/2022 14:42;186;;05/11/2022 16:40;AB;464001
464001;05/11/2022;;05/11/2022 10:59;187;;05/11/2022 16:40;HO;464001
464001;05/11/2022;;05/11/2022 12:59;188;;05/11/2022 16:41;HO;464001
464001;05/11/2022;;05/11/2022 11:35;189;;05/11/2022 16:41;HO;464001
464001;05/11/2022;;05/11/2022 11:55;190;;05/11/2022 16:42;HO;464001
464001;05/11/2022;;05/11/2022 07:09;191;;05/11/2022 16:43;HO;464001
464001;05/11/2022;;05/11/2022 15:36;192;;05/11/2022 16:43;HO;464001
464001;05/11/2022;;05/11/2022 09:49;193;;05/11/2022 16:43;HO;464001
464001;05/11/2022;;05/11/2022 11:58;194;;05/11/2022 16:44;HO;464001
464001;05/11/2022;;05/11/2022 10:04;195;;05/11/2022 16:46;HO;464001
464001;05/11/2022;;05/11/2022 11:03;196;;05/11/2022 16:46;HO;464001
464001;05/11/2022;;05/11/2022 11:45;197;;05/11/2022 16:48;HO;464001
464001;05/11/2022;;05/11/2022 11:45;198;;05/11/2022 16:48;HO;464001
464001;05/11/2022;;05/11/2022 12:23;199;;05/11/2022 16:48;AB;464001
464001;05/11/2022;;05/11/2022 09:53;200;;05/11/2022 16:49;HO;464001
464001;05/11/2022;;05/11/2022 11:59;201;;05/11/2022 16:49;HO;464001
464001;05/11/2022;;05/11/2022 10:42;202;;05/11/2022 16:50;HO;464001
464001;05/11/2022;;05/11/2022 14:24;203;;05/11/2022 16:50;HO;464001
464001;05/11/2022;;05/11/2022 15:37;204;;05/11/2022 16:51;HO;464001
464001;05/11/2022;;05/11/2022 10:23;205;;05/11/2022 16:52;HO;464001
464001;05/11/2022;;05/11/2022 12:53;206;;05/11/2022 16:52;HO;464001
464001;05/11/2022;;05/11/2022 12:33;207;;05/11/2022 16:53;HO;464001
464001;05/11/2022;;05/11/2022 09:45;208;;05/11/2022 16:54;AB;464001
464001;05/11/2022;;05/11/2022 11:03;209;;05/11/2022 16:55;HO;464001
464001;05/11/2022;;05/11/2022 11:03;210;;05/11/2022 16:55;HO;464001
464001;05/11/2022;;05/11/2022 12:17;211;;05/11/2022 16:59;AB;464001
464001;05/11/2022;;05/11/2022 12:40;212;;05/11/2022 16:59;HO;464001
464001;05/11/2022;;05/11/2022 12:29;213;;05/11/2022 17:00;HO;464001
464001;05/11/2022;;05/11/2022 07:20;214;;05/11/2022 17:00;AB;464001
464001;05/11/2022;;05/11/2022 11:03;215;;05/11/2022 17:00;HO;464001
464001;05/11/2022;;05/11/2022 11:21;216;;05/11/2022 17:00;HO;464001
464001;05/11/2022;;05/11/2022 09:53;217;;05/11/2022 17:01;HO;464001
464001;05/11/2022;;05/11/2022 10:59;218;;05/11/2022 17:02;HO;464001
464001;05/11/2022;;05/11/2022 07:25;219;;05/11/2022 17:05;HO;464001
464001;05/11/2022;;05/11/2022 08:42;220;;05/11/2022 17:05;HO;464001
464001;05/11/2022;;05/11/2022 11:41;221;;05/11/2022 17:05;HO;464001
464001;05/11/2022;;05/11/2022 08:41;222;;05/11/2022 17:06;HO;464001
464001;05/11/2022;;05/11/2022 11:17;223;;05/11/2022 17:06;HO;464001
464001;05/11/2022;;04/11/2022 20:29;224;;05/11/2022 17:08;AB;464001
464001;05/11/2022;;05/11/2022 11:04;225;;05/11/2022 17:08;HO;464001
464001;05/11/2022;;05/11/2022 12:23;226;;05/11/2022 17:09;HO;464001
464001;05/11/2022;;05/11/2022 14:23;227;;05/11/2022 17:09;HO;464001
464001;05/11/2022;;05/11/2022 15:14;228;;05/11/2022 17:09;HO;464001
464001;05/11/2022;;05/11/2022 14:35;229;;05/11/2022 17:09;HO;464001
464001;05/11/2022;;05/11/2022 14:29;230;;05/11/2022 17:11;HO;464001
464001;05/11/2022;;05/11/2022 15:29;231;;05/11/2022 17:12;HO;464001
464001;05/11/2022;;05/11/2022 13:20;232;;05/11/2022 17:12;AB;464001
464001;05/11/2022;;05/11/2022 15:02;233;;05/11/2022 17:12;HO;464001
464001;05/11/2022;;05/11/2022 14:11;234;;05/11/2022 17:13;HO;464001
464001;05/11/2022;;05/11/2022 11:49;235;;05/11/2022 17:17;HO;464001
464001;05/11/2022;;05/11/2022 16:13;236;;05/11/2022 17:18;HO;464001
464001;05/11/2022;;05/11/2022 14:59;237;;05/11/2022 17:18;HO;464001
464001;05/11/2022;;05/11/2022 07:40;238;;05/11/2022 17:18;HO;464001
464001;05/11/2022;;05/11/2022 14:34;239;;05/11/2022 17:21;HO;464001
464001;05/11/2022;;05/11/2022 12:05;240;;05/11/2022 17:22;HO;464001
464001;05/11/2022;;05/11/2022 14:37;241;;05/11/2022 17:22;HO;464001
464001;05/11/2022;;05/11/2022 11:11;242;;05/11/2022 17:23;HO;464001
464001;05/11/2022;;05/11/2022 10:26;243;;05/11/2022 17:24;HO;464001
464001;05/11/2022;;05/11/2022 13:33;244;;05/11/2022 17:24;HO;464001
464001;05/11/2022;;05/11/2022 13:39;245;;05/11/2022 17:24;HO;464001
464001;05/11/2022;;05/11/2022 08:27;246;;05/11/2022 17:25;HO;464001
464001;05/11/2022;;05/11/2022 14:48;247;;05/11/2022 17:25;HO;464001
464001;05/11/2022;;05/11/2022 12:30;248;;05/11/2022 17:25;HO;464001
464001;05/11/2022;;05/11/2022 11:20;249;;05/11/2022 17:26;HO;464001
464001;05/11/2022;;05/11/2022 12:13;250;;05/11/2022 17:26;HO;464001
464001;05/11/2022;;05/11/2022 13:50;251;;05/11/2022 17:26;HO;464001
464001;05/11/2022;;05/11/2022 06:26;252;;05/11/2022 17:27;AB;464001
464001;05/11/2022;;05/11/2022 16:14;253;;05/11/2022 17:29;HO;464001
464001;05/11/2022;;05/11/2022 11:59;254;;05/11/2022 17:29;HO;464001
464001;05/11/2022;;05/11/2022 12:01;255;;05/11/2022 17:30;HO;464001
464001;05/11/2022;;05/11/2022 12:35;256;;05/11/2022 17:31;HO;464001
464001;05/11/2022;;05/11/2022 12:06;257;;05/11/2022 17:33;HO;464001
464001;05/11/2022;;05/11/2022 13:56;258;;05/11/2022 17:33;HO;464001
464001;05/11/2022;;05/11/2022 13:56;259;;05/11/2022 17:33;HO;464001
464001;05/11/2022;;05/11/2022 16:44;260;;05/11/2022 17:34;AB;464001
464001;05/11/2022;;04/11/2022 00:55;261;;05/11/2022 17:35;AB;464001
464001;05/11/2022;;05/11/2022 15:28;262;;05/11/2022 17:36;HO;464001
464001;05/11/2022;;05/11/2022 10:47;263;;05/11/2022 17:40;HO;464001
464001;05/11/2022;;05/11/2022 16:06;264;;05/11/2022 17:42;HO;464001
464001;05/11/2022;;05/11/2022 11:48;265;;05/11/2022 17:43;HO;464001
464001;05/11/2022;;05/11/2022 13:36;266;;05/11/2022 17:44;AB;464001
464001;05/11/2022;;05/11/2022 12:14;267;;05/11/2022 17:44;HO;464001
464001;05/11/2022;;05/11/2022 14:42;268;;05/11/2022 17:45;HO;464001
464001;05/11/2022;;05/11/2022 14:45;269;;05/11/2022 17:45;HO;464001
464001;05/11/2022;;05/11/2022 16:31;270;;05/11/2022 17:47;HO;464001
464001;05/11/2022;;05/11/2022 12:20;271;;05/11/2022 17:48;HO;464001
464001;05/11/2022;;05/11/2022 12:21;272;;05/11/2022 17:48;HO;464001
464001;05/11/2022;;05/11/2022 15:06;273;;05/11/2022 17:49;HO;464001
464001;05/11/2022;;05/11/2022 08:58;274;;05/11/2022 17:50;AB;464001
464001;05/11/2022;;05/11/2022 16:36;275;;05/11/2022 17:50;HO;464001
464001;05/11/2022;;05/11/2022 16:19;276;;05/11/2022 17:52;HO;464001
464001;05/11/2022;;05/11/2022 11:03;277;;05/11/2022 17:54;HO;464001
464001;05/11/2022;;05/11/2022 15:07;278;;05/11/2022 17:55;HO;464001
464001;05/11/2022;;04/11/2022 19:00;279;;05/11/2022 17:57;AB;464001
464001;05/11/2022;;05/11/2022 15:36;280;;05/11/2022 17:57;HO;464001
464001;05/11/2022;;05/11/2022 13:02;281;;05/11/2022 17:58;HO;464001
464001;05/11/2022;;05/11/2022 14:51;282;;05/11/2022 17:59;HO;464001
464001;05/11/2022;;05/11/2022 10:50;283;;05/11/2022 17:59;HO;464001
464001;05/11/2022;;05/11/2022 07:43;284;;05/11/2022 18:00;AB;464001
464001;05/11/2022;;05/11/2022 13:03;285;;05/11/2022 18:00;HO;464001
464001;05/11/2022;;05/11/2022 15:16;286;;05/11/2022 18:01;HO;464001
464001;05/11/2022;;05/11/2022 15:16;287;;05/11/2022 18:01;HO;464001
464001;05/11/2022;;05/11/2022 14:35;288;;05/11/2022 18:02;HO;464001
464001;05/11/2022;;05/11/2022 15:27;289;;05/11/2022 18:03;HO;464001
464001;05/11/2022;;05/11/2022 08:09;290;;05/11/2022 18:03;HO;464001
464001;05/11/2022;;05/11/2022 16:20;291;;05/11/2022 18:04;HO;464001
464001;05/11/2022;;05/11/2022 11:04;292;;05/11/2022 18:07;HO;464001
464001;05/11/2022;;05/11/2022 15:46;293;;05/11/2022 18:07;HO;464001
464001;05/11/2022;;05/11/2022 11:25;294;;05/11/2022 18:08;HO;464001
464001;05/11/2022;;05/11/2022 13:46;295;;05/11/2022 18:10;HO;464001
464001;05/11/2022;;05/11/2022 15:23;296;;05/11/2022 18:14;HO;464001
464001;05/11/2022;;05/11/2022 15:34;297;;05/11/2022 18:14;HO;464001
464001;05/11/2022;;05/11/2022 09:45;298;;05/11/2022 18:15;HO;464001
464001;05/11/2022;;05/11/2022 14:15;299;;05/11/2022 18:16;HO;464001
464001;05/11/2022;;05/11/2022 09:25;300;;05/11/2022 18:16;AB;464001
464001;05/11/2022;;05/11/2022 07:25;301;;05/11/2022 18:16;AB;464001
464001;05/11/2022;;05/11/2022 15:37;302;;05/11/2022 18:16;HO;464001
464001;05/11/2022;;05/11/2022 11:20;303;;05/11/2022 18:17;HO;464001
464001;05/11/2022;;05/11/2022 12:13;304;;05/11/2022 18:18;HO;464001
464001;05/11/2022;;05/11/2022 07:30;305;;05/11/2022 18:20;HO;464001
464001;05/11/2022;;05/11/2022 09:40;306;;05/11/2022 18:21;HO;464001
464001;05/11/2022;;05/11/2022 09:33;307;;05/11/2022 18:22;HO;464001
464001;05/11/2022;;05/11/2022 15:42;308;;05/11/2022 18:22;HO;464001
464001;05/11/2022;;05/11/2022 13:58;309;;05/11/2022 18:23;HO;464001
464001;05/11/2022;;05/11/2022 07:41;310;;05/11/2022 18:23;AB;464001
464001;05/11/2022;;05/11/2022 11:48;311;;05/11/2022 18:24;HO;464001
464001;05/11/2022;;05/11/2022 10:33;312;;05/11/2022 18:24;AB;464001
464001;05/11/2022;;05/11/2022 11:33;313;;05/11/2022 18:26;HO;464001
464001;05/11/2022;;05/11/2022 08:38;314;;05/11/2022 18:27;HO;464001
464001;05/11/2022;;05/11/2022 16:06;315;;05/11/2022 18:27;HO;464001
464001;05/11/2022;;05/11/2022 10:32;316;;05/11/2022 18:27;AB;464001
464001;05/11/2022;;05/11/2022 13:37;317;;05/11/2022 18:28;HO;464001
464001;05/11/2022;;05/11/2022 09:46;318;;05/11/2022 18:30;HO;464001
464001;05/11/2022;;05/11/2022 11:14;319;;05/11/2022 18:31;HO;464001
464001;05/11/2022;;05/11/2022 13:33;320;;05/11/2022 18:34;HO;464001
464001;05/11/2022;;05/11/2022 08:41;321;;05/11/2022 18:34;AB;464001
464001;05/11/2022;;05/11/2022 16:19;322;;05/11/2022 18:34;HO;464001
464001;05/11/2022;;05/11/2022 16:17;323;;05/11/2022 18:34;HO;464001
464001;05/11/2022;;05/11/2022 11:32;324;;05/11/2022 18:35;HO;464001
464001;05/11/2022;;05/11/2022 15:28;325;;05/11/2022 18:36;HO;464001
464001;05/11/2022;;05/11/2022 16:08;326;;05/11/2022 18:36;HO;464001
464001;05/11/2022;;05/11/2022 12:01;327;;05/11/2022 18:36;AB;464001
464001;05/11/2022;;05/11/2022 09:25;328;;05/11/2022 18:38;AB;464001
464001;05/11/2022;;05/11/2022 11:21;329;;05/11/2022 18:39;HO;464001
464001;05/11/2022;;05/11/2022 11:28;330;;05/11/2022 18:40;HO;464001
