CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/11/2022;600;2;0;0
464007;05/11/2022;600;3;0;0
464007;05/11/2022;600;4;0;0
464007;05/11/2022;600;5;0;0
464007;05/11/2022;600;6;0;0
464007;05/11/2022;600;7;0;0
464007;05/11/2022;600;8;0;0
464007;05/11/2022;600;9;6;14
464007;05/11/2022;600;10;24;22
464007;05/11/2022;600;11;35;31
464007;05/11/2022;600;12;43;28
464007;05/11/2022;600;13;53;31
464007;05/11/2022;600;14;76;36
464007;05/11/2022;600;15;81;44
464007;05/11/2022;600;16;65;32
464007;05/11/2022;600;17;43;24
464007;05/11/2022;600;18;23;2
464007;05/11/2022;600;19;12;0
464007;05/11/2022;600;20;6;0
464007;05/11/2022;600;21;0;0
464007;05/11/2022;600;22;0;0
464007;05/11/2022;600;23;0;0
464007;06/11/2022;600;0;0;0
464007;06/11/2022;600;1;0;0
