CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;05/11/2022;;05/11/2022 08:27;0;;05/11/2022 12:11;AB;464006
464006;05/11/2022;;05/11/2022 08:10;1;;05/11/2022 15:54;HO;464006
464006;05/11/2022;;05/11/2022 08:09;2;;05/11/2022 15:55;HO;464006
464006;05/11/2022;;05/11/2022 13:21;3;;05/11/2022 15:59;AB;464006
464006;05/11/2022;;05/11/2022 12:00;4;;05/11/2022 16:05;AB;464006
464006;05/11/2022;;05/11/2022 14:55;5;;05/11/2022 16:28;AB;464006
464006;05/11/2022;;05/11/2022 06:49;6;;05/11/2022 16:45;HO;464006
464006;05/11/2022;;05/11/2022 10:46;7;;05/11/2022 16:53;HO;464006
464006;05/11/2022;;05/11/2022 12:34;8;;05/11/2022 17:47;HO;464006
464006;05/11/2022;;05/11/2022 08:22;9;;05/11/2022 19:15;HO;464006
464006;05/11/2022;;24/10/2022 17:21;10;;05/11/2022 19:34;AB;464006
464006;05/11/2022;;05/11/2022 18:45;11;;05/11/2022 20:58;AB;464006
464006;06/11/2022;;05/11/2022 14:40;12;;06/11/2022 01:54;HO;464006
