CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/11/2022;ENTREES;2;0;0
464007;05/11/2022;SORTIES;2;1;0
464007;05/11/2022;ENTREES;3;0;0
464007;05/11/2022;SORTIES;3;0;0
464007;05/11/2022;ENTREES;4;0;0
464007;05/11/2022;SORTIES;4;1;0
464007;05/11/2022;ENTREES;5;0;0
464007;05/11/2022;SORTIES;5;0;0
464007;05/11/2022;ENTREES;6;0;0
464007;05/11/2022;SORTIES;6;0;0
464007;05/11/2022;ENTREES;7;0;0
464007;05/11/2022;SORTIES;7;0;0
464007;05/11/2022;ENTREES;8;1;0
464007;05/11/2022;SORTIES;8;0;1
464007;05/11/2022;ENTREES;9;8;18
464007;05/11/2022;SORTIES;9;0;2
464007;05/11/2022;ENTREES;10;20;11
464007;05/11/2022;SORTIES;10;2;3
464007;05/11/2022;ENTREES;11;17;9
464007;05/11/2022;SORTIES;11;6;0
464007;05/11/2022;ENTREES;12;12;4
464007;05/11/2022;SORTIES;12;4;7
464007;05/11/2022;ENTREES;13;16;5
464007;05/11/2022;SORTIES;13;6;2
464007;05/11/2022;ENTREES;14;34;8
464007;05/11/2022;SORTIES;14;11;3
464007;05/11/2022;ENTREES;15;16;11
464007;05/11/2022;SORTIES;15;11;3
464007;05/11/2022;ENTREES;16;7;1
464007;05/11/2022;SORTIES;16;23;13
464007;05/11/2022;ENTREES;17;4;1
464007;05/11/2022;SORTIES;17;26;9
464007;05/11/2022;ENTREES;18;1;0
464007;05/11/2022;SORTIES;18;21;22
464007;05/11/2022;ENTREES;19;1;3
464007;05/11/2022;SORTIES;19;12;13
464007;05/11/2022;ENTREES;20;0;3
464007;05/11/2022;SORTIES;20;6;9
464007;05/11/2022;ENTREES;21;0;1
464007;05/11/2022;SORTIES;21;6;4
464007;05/11/2022;ENTREES;22;0;0
464007;05/11/2022;SORTIES;22;4;1
464007;05/11/2022;ENTREES;23;0;0
464007;05/11/2022;SORTIES;23;0;1
464007;06/11/2022;ENTREES;0;0;0
464007;06/11/2022;SORTIES;0;1;1
464007;06/11/2022;ENTREES;1;0;0
464007;06/11/2022;SORTIES;1;0;0
