CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/11/2022;ENTREES;2;0;0
464011;05/11/2022;SORTIES;2;0;1
464011;05/11/2022;ENTREES;3;0;0
464011;05/11/2022;SORTIES;3;0;0
464011;05/11/2022;ENTREES;4;0;0
464011;05/11/2022;SORTIES;4;0;0
464011;05/11/2022;ENTREES;5;0;4
464011;05/11/2022;SORTIES;5;0;0
464011;05/11/2022;ENTREES;6;1;2
464011;05/11/2022;SORTIES;6;1;1
464011;05/11/2022;ENTREES;7;1;2
464011;05/11/2022;SORTIES;7;0;0
464011;05/11/2022;ENTREES;8;3;4
464011;05/11/2022;SORTIES;8;0;0
464011;05/11/2022;ENTREES;9;3;0
464011;05/11/2022;SORTIES;9;1;2
464011;05/11/2022;ENTREES;10;4;2
464011;05/11/2022;SORTIES;10;0;1
464011;05/11/2022;ENTREES;11;5;1
464011;05/11/2022;SORTIES;11;2;0
464011;05/11/2022;ENTREES;12;7;1
464011;05/11/2022;SORTIES;12;1;0
464011;05/11/2022;ENTREES;13;3;4
464011;05/11/2022;SORTIES;13;4;6
464011;05/11/2022;ENTREES;14;5;3
464011;05/11/2022;SORTIES;14;2;3
464011;05/11/2022;ENTREES;15;7;2
464011;05/11/2022;SORTIES;15;3;2
464011;05/11/2022;ENTREES;16;1;3
464011;05/11/2022;SORTIES;16;5;3
464011;05/11/2022;ENTREES;17;3;1
464011;05/11/2022;SORTIES;17;5;2
464011;05/11/2022;ENTREES;18;7;3
464011;05/11/2022;SORTIES;18;11;5
464011;05/11/2022;ENTREES;19;4;0
464011;05/11/2022;SORTIES;19;1;3
464011;05/11/2022;ENTREES;20;0;0
464011;05/11/2022;SORTIES;20;3;3
464011;05/11/2022;ENTREES;21;1;0
464011;05/11/2022;SORTIES;21;2;4
464011;05/11/2022;ENTREES;22;3;0
464011;05/11/2022;SORTIES;22;7;0
464011;05/11/2022;ENTREES;23;0;0
464011;05/11/2022;SORTIES;23;3;0
464011;06/11/2022;ENTREES;0;0;0
464011;06/11/2022;SORTIES;0;1;1
464011;06/11/2022;ENTREES;1;0;0
464011;06/11/2022;SORTIES;1;0;0
