CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/11/2022;ENTREES;2;0;0
464010;05/11/2022;SORTIES;2;0;0
464010;05/11/2022;ENTREES;3;0;0
464010;05/11/2022;SORTIES;3;0;0
464010;05/11/2022;ENTREES;4;0;0
464010;05/11/2022;SORTIES;4;0;0
464010;05/11/2022;ENTREES;5;0;0
464010;05/11/2022;SORTIES;5;0;0
464010;05/11/2022;ENTREES;6;1;1
464010;05/11/2022;SORTIES;6;1;0
464010;05/11/2022;ENTREES;7;5;1
464010;05/11/2022;SORTIES;7;2;0
464010;05/11/2022;ENTREES;8;4;1
464010;05/11/2022;SORTIES;8;0;0
464010;05/11/2022;ENTREES;9;16;5
464010;05/11/2022;SORTIES;9;1;2
464010;05/11/2022;ENTREES;10;34;3
464010;05/11/2022;SORTIES;10;2;0
464010;05/11/2022;ENTREES;11;33;12
464010;05/11/2022;SORTIES;11;5;16
464010;05/11/2022;ENTREES;12;19;1
464010;05/11/2022;SORTIES;12;5;2
464010;05/11/2022;ENTREES;13;22;1
464010;05/11/2022;SORTIES;13;6;1
464010;05/11/2022;ENTREES;14;24;1
464010;05/11/2022;SORTIES;14;15;0
464010;05/11/2022;ENTREES;15;19;3
464010;05/11/2022;SORTIES;15;21;4
464010;05/11/2022;ENTREES;16;4;0
464010;05/11/2022;SORTIES;16;31;0
464010;05/11/2022;ENTREES;17;6;0
464010;05/11/2022;SORTIES;17;39;2
464010;05/11/2022;ENTREES;18;5;0
464010;05/11/2022;SORTIES;18;25;1
464010;05/11/2022;ENTREES;19;3;8
464010;05/11/2022;SORTIES;19;19;9
464010;05/11/2022;ENTREES;20;1;7
464010;05/11/2022;SORTIES;20;7;7
464010;05/11/2022;ENTREES;21;1;0
464010;05/11/2022;SORTIES;21;5;1
464010;05/11/2022;ENTREES;22;0;0
464010;05/11/2022;SORTIES;22;3;0
464010;05/11/2022;ENTREES;23;1;0
464010;05/11/2022;SORTIES;23;5;0
464010;06/11/2022;ENTREES;0;0;0
464010;06/11/2022;SORTIES;0;1;0
464010;06/11/2022;ENTREES;1;0;0
464010;06/11/2022;SORTIES;1;0;0
