CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/11/2022;460;2;0;0
464010;05/11/2022;460;3;0;0
464010;05/11/2022;460;4;0;0
464010;05/11/2022;460;5;0;0
464010;05/11/2022;460;6;0;1
464010;05/11/2022;460;7;2;2
464010;05/11/2022;460;8;6;3
464010;05/11/2022;460;9;21;6
464010;05/11/2022;460;10;53;9
464010;05/11/2022;460;11;81;5
464010;05/11/2022;460;12;95;4
464010;05/11/2022;460;13;111;4
464010;05/11/2022;460;14;120;5
464010;05/11/2022;460;15;118;4
464010;05/11/2022;460;16;91;4
464010;05/11/2022;460;17;58;2
464010;05/11/2022;460;18;38;1
464010;05/11/2022;460;19;22;0
464010;05/11/2022;460;20;16;0
464010;05/11/2022;460;21;12;0
464010;05/11/2022;460;22;9;0
464010;05/11/2022;460;23;5;0
464010;06/11/2022;460;0;0;0
464010;06/11/2022;460;1;0;0
