CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/11/2022;200;2;0;0
464005;05/11/2022;200;3;0;0
464005;05/11/2022;200;4;0;0
464005;05/11/2022;200;5;0;0
464005;05/11/2022;200;6;0;0
464005;05/11/2022;200;7;0;0
464005;05/11/2022;200;8;3;3
464005;05/11/2022;200;9;3;3
464005;05/11/2022;200;10;4;3
464005;05/11/2022;200;11;5;4
464005;05/11/2022;200;12;9;5
464005;05/11/2022;200;13;11;5
464005;05/11/2022;200;14;13;5
464005;05/11/2022;200;15;14;6
464005;05/11/2022;200;16;11;4
464005;05/11/2022;200;17;5;4
464005;05/11/2022;200;18;5;3
464005;05/11/2022;200;19;3;4
464005;05/11/2022;200;20;3;3
464005;05/11/2022;200;21;2;3
464005;05/11/2022;200;22;2;3
464005;05/11/2022;200;23;2;3
464005;06/11/2022;200;0;0;0
464005;06/11/2022;200;1;0;0
