CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;05/11/2022;;05/11/2022 06:10;0;;05/11/2022 06:49;AB;464005
464005;05/11/2022;;04/11/2022 19:21;1;;05/11/2022 09:02;AB;464005
464005;05/11/2022;;05/11/2022 08:36;2;;05/11/2022 10:30;HO;464005
464005;05/11/2022;;05/11/2022 10:08;3;;05/11/2022 13:41;HO;464005
464005;05/11/2022;;05/11/2022 09:47;4;;05/11/2022 14:17;AB;464005
464005;05/11/2022;;05/11/2022 08:51;5;;05/11/2022 14:50;HO;464005
464005;05/11/2022;;05/11/2022 14:28;6;;05/11/2022 15:42;HO;464005
464005;05/11/2022;;05/11/2022 08:30;7;;05/11/2022 16:18;AB;464005
464005;05/11/2022;;05/11/2022 10:25;8;;05/11/2022 16:18;HO;464005
464005;05/11/2022;;05/11/2022 13:24;9;;05/11/2022 16:53;HO;464005
464005;05/11/2022;;05/11/2022 13:58;10;;05/11/2022 16:54;HO;464005
464005;05/11/2022;;05/11/2022 12:37;11;;05/11/2022 16:57;AB;464005
464005;05/11/2022;;05/11/2022 12:16;12;;05/11/2022 17:11;HO;464005
464005;05/11/2022;;05/11/2022 12:14;13;;05/11/2022 17:18;HO;464005
464005;05/11/2022;;05/11/2022 13:16;14;;05/11/2022 17:31;HO;464005
464005;05/11/2022;;05/11/2022 11:04;15;;05/11/2022 17:32;HO;464005
464005;05/11/2022;;05/11/2022 08:58;16;;05/11/2022 17:36;HO;464005
464005;05/11/2022;;05/11/2022 14:55;17;;05/11/2022 17:55;HO;464005
464005;05/11/2022;;05/11/2022 08:31;18;;05/11/2022 18:46;AB;464005
464005;05/11/2022;;05/11/2022 15:23;19;;05/11/2022 18:54;AB;464005
464005;05/11/2022;;05/11/2022 12:02;20;;05/11/2022 19:28;HO;464005
464005;05/11/2022;;05/11/2022 12:11;21;;05/11/2022 19:29;HO;464005
464005;05/11/2022;;05/11/2022 08:49;22;;05/11/2022 20:45;AB;464005
464005;05/11/2022;;05/11/2022 11:11;23;;05/11/2022 20:46;AB;464005
464005;05/11/2022;;05/11/2022 14:54;24;;05/11/2022 21:11;HO;464005
464005;06/11/2022;;05/11/2022 15:44;25;;06/11/2022 00:29;HO;464005
