CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/11/2022;ENTREES;2;0;0
464001;05/11/2022;SORTIES;2;0;0
464001;05/11/2022;ENTREES;3;0;1
464001;05/11/2022;SORTIES;3;0;0
464001;05/11/2022;ENTREES;4;0;8
464001;05/11/2022;SORTIES;4;0;1
464001;05/11/2022;ENTREES;5;0;3
464001;05/11/2022;SORTIES;5;0;0
464001;05/11/2022;ENTREES;6;0;4
464001;05/11/2022;SORTIES;6;0;0
464001;05/11/2022;ENTREES;7;11;8
464001;05/11/2022;SORTIES;7;0;0
464001;05/11/2022;ENTREES;8;14;17
464001;05/11/2022;SORTIES;8;1;3
464001;05/11/2022;ENTREES;9;41;20
464001;05/11/2022;SORTIES;9;4;4
464001;05/11/2022;ENTREES;10;45;13
464001;05/11/2022;SORTIES;10;2;9
464001;05/11/2022;ENTREES;11;63;17
464001;05/11/2022;SORTIES;11;10;5
464001;05/11/2022;ENTREES;12;33;15
464001;05/11/2022;SORTIES;12;11;27
464001;05/11/2022;ENTREES;13;28;5
464001;05/11/2022;SORTIES;13;11;6
464001;05/11/2022;ENTREES;14;21;4
464001;05/11/2022;SORTIES;14;16;5
464001;05/11/2022;ENTREES;15;36;2
464001;05/11/2022;SORTIES;15;31;3
464001;05/11/2022;ENTREES;16;25;5
464001;05/11/2022;SORTIES;16;53;10
464001;05/11/2022;ENTREES;17;16;8
464001;05/11/2022;SORTIES;17;62;9
464001;05/11/2022;ENTREES;18;10;3
464001;05/11/2022;SORTIES;18;52;13
464001;05/11/2022;ENTREES;19;17;2
464001;05/11/2022;SORTIES;19;34;24
464001;05/11/2022;ENTREES;20;5;2
464001;05/11/2022;SORTIES;20;30;11
464001;05/11/2022;ENTREES;21;1;3
464001;05/11/2022;SORTIES;21;11;12
464001;05/11/2022;ENTREES;22;1;1
464001;05/11/2022;SORTIES;22;9;3
464001;05/11/2022;ENTREES;23;1;0
464001;05/11/2022;SORTIES;23;8;2
464001;06/11/2022;ENTREES;0;0;0
464001;06/11/2022;SORTIES;0;5;0
464001;06/11/2022;ENTREES;1;0;0
464001;06/11/2022;SORTIES;1;3;0
