CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/11/2022;454;2;0;0
464001;05/11/2022;454;3;0;1
464001;05/11/2022;454;4;0;8
464001;05/11/2022;454;5;0;11
464001;05/11/2022;454;6;0;15
464001;05/11/2022;454;7;3;23
464001;05/11/2022;454;8;16;37
464001;05/11/2022;454;9;53;53
464001;05/11/2022;454;10;96;57
464001;05/11/2022;454;11;149;69
464001;05/11/2022;454;12;171;57
464001;05/11/2022;454;13;188;56
464001;05/11/2022;454;14;193;55
464001;05/11/2022;454;15;198;54
464001;05/11/2022;454;16;170;49
464001;05/11/2022;454;17;124;48
464001;05/11/2022;454;18;82;38
464001;05/11/2022;454;19;65;16
464001;05/11/2022;454;20;40;7
464001;05/11/2022;454;21;30;0
464001;05/11/2022;454;22;22;0
464001;05/11/2022;454;23;15;0
464001;06/11/2022;454;0;0;0
464001;06/11/2022;454;1;0;0
