CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/11/2022;324;2;0;0
464011;05/11/2022;324;3;0;0
464011;05/11/2022;324;4;0;0
464011;05/11/2022;324;5;0;2
464011;05/11/2022;324;6;0;3
464011;05/11/2022;324;7;0;5
464011;05/11/2022;324;8;3;9
464011;05/11/2022;324;9;5;7
464011;05/11/2022;324;10;9;8
464011;05/11/2022;324;11;12;9
464011;05/11/2022;324;12;18;10
464011;05/11/2022;324;13;17;8
464011;05/11/2022;324;14;20;8
464011;05/11/2022;324;15;24;8
464011;05/11/2022;324;16;20;8
464011;05/11/2022;324;17;18;7
464011;05/11/2022;324;18;14;5
464011;05/11/2022;324;19;17;2
464011;05/11/2022;324;20;14;0
464011;05/11/2022;324;21;13;0
464011;05/11/2022;324;22;9;0
464011;05/11/2022;324;23;6;0
464011;06/11/2022;324;0;0;0
464011;06/11/2022;324;1;0;0
