CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/11/2022;220;2;0;0
464008;05/11/2022;220;3;0;0
464008;05/11/2022;220;4;0;0
464008;05/11/2022;220;5;0;0
464008;05/11/2022;220;6;0;1
464008;05/11/2022;220;7;0;0
464008;05/11/2022;220;8;0;0
464008;05/11/2022;220;9;8;1
464008;05/11/2022;220;10;23;2
464008;05/11/2022;220;11;33;1
464008;05/11/2022;220;12;40;0
464008;05/11/2022;220;13;39;1
464008;05/11/2022;220;14;36;2
464008;05/11/2022;220;15;38;1
464008;05/11/2022;220;16;31;1
464008;05/11/2022;220;17;27;0
464008;05/11/2022;220;18;12;0
464008;05/11/2022;220;19;8;0
464008;05/11/2022;220;20;8;0
464008;05/11/2022;220;21;6;0
464008;05/11/2022;220;22;5;0
464008;05/11/2022;220;23;4;0
464008;06/11/2022;220;0;0;0
464008;06/11/2022;220;1;0;0
