CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/11/2022;ENTREES;2;0;0
464003;05/11/2022;SORTIES;2;0;0
464003;05/11/2022;ENTREES;3;0;0
464003;05/11/2022;SORTIES;3;0;0
464003;05/11/2022;ENTREES;4;0;0
464003;05/11/2022;SORTIES;4;0;0
464003;05/11/2022;ENTREES;5;0;0
464003;05/11/2022;SORTIES;5;0;0
464003;05/11/2022;ENTREES;6;1;0
464003;05/11/2022;SORTIES;6;0;0
464003;05/11/2022;ENTREES;7;2;0
464003;05/11/2022;SORTIES;7;0;0
464003;05/11/2022;ENTREES;8;1;3
464003;05/11/2022;SORTIES;8;0;1
464003;05/11/2022;ENTREES;9;3;2
464003;05/11/2022;SORTIES;9;0;1
464003;05/11/2022;ENTREES;10;7;3
464003;05/11/2022;SORTIES;10;1;0
464003;05/11/2022;ENTREES;11;8;1
464003;05/11/2022;SORTIES;11;1;2
464003;05/11/2022;ENTREES;12;10;1
464003;05/11/2022;SORTIES;12;3;0
464003;05/11/2022;ENTREES;13;4;0
464003;05/11/2022;SORTIES;13;2;2
464003;05/11/2022;ENTREES;14;3;2
464003;05/11/2022;SORTIES;14;1;1
464003;05/11/2022;ENTREES;15;4;3
464003;05/11/2022;SORTIES;15;5;2
464003;05/11/2022;ENTREES;16;3;2
464003;05/11/2022;SORTIES;16;5;2
464003;05/11/2022;ENTREES;17;0;1
464003;05/11/2022;SORTIES;17;7;3
464003;05/11/2022;ENTREES;18;1;0
464003;05/11/2022;SORTIES;18;9;1
464003;05/11/2022;ENTREES;19;1;1
464003;05/11/2022;SORTIES;19;6;2
464003;05/11/2022;ENTREES;20;0;0
464003;05/11/2022;SORTIES;20;0;2
464003;05/11/2022;ENTREES;21;0;0
464003;05/11/2022;SORTIES;21;3;0
464003;05/11/2022;ENTREES;22;0;0
464003;05/11/2022;SORTIES;22;0;1
464003;05/11/2022;ENTREES;23;0;0
464003;05/11/2022;SORTIES;23;3;1
464003;06/11/2022;ENTREES;0;0;0
464003;06/11/2022;SORTIES;0;1;0
464003;06/11/2022;ENTREES;1;0;0
464003;06/11/2022;SORTIES;1;1;0
