CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/11/2022;92;2;0;1
464004;05/11/2022;92;3;0;1
464004;05/11/2022;92;4;0;1
464004;05/11/2022;92;5;0;1
464004;05/11/2022;92;6;0;1
464004;05/11/2022;92;7;0;1
464004;05/11/2022;92;8;0;1
464004;05/11/2022;92;9;3;3
464004;05/11/2022;92;10;10;5
464004;05/11/2022;92;11;13;5
464004;05/11/2022;92;12;17;5
464004;05/11/2022;92;13;20;5
464004;05/11/2022;92;14;22;5
464004;05/11/2022;92;15;20;5
464004;05/11/2022;92;16;16;4
464004;05/11/2022;92;17;9;1
464004;05/11/2022;92;18;5;0
464004;05/11/2022;92;19;4;0
464004;05/11/2022;92;20;4;0
464004;05/11/2022;92;21;2;0
464004;05/11/2022;92;22;2;0
464004;05/11/2022;92;23;1;0
464004;06/11/2022;92;0;0;1
464004;06/11/2022;92;1;0;1
