CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/11/2022;ENTREES;2;0;0
464009;05/11/2022;SORTIES;2;0;0
464009;05/11/2022;ENTREES;3;0;0
464009;05/11/2022;SORTIES;3;0;0
464009;05/11/2022;ENTREES;4;0;0
464009;05/11/2022;SORTIES;4;0;0
464009;05/11/2022;ENTREES;5;0;1
464009;05/11/2022;SORTIES;5;0;0
464009;05/11/2022;ENTREES;6;0;1
464009;05/11/2022;SORTIES;6;0;0
464009;05/11/2022;ENTREES;7;1;2
464009;05/11/2022;SORTIES;7;0;1
464009;05/11/2022;ENTREES;8;1;4
464009;05/11/2022;SORTIES;8;0;2
464009;05/11/2022;ENTREES;9;10;4
464009;05/11/2022;SORTIES;9;1;0
464009;05/11/2022;ENTREES;10;12;4
464009;05/11/2022;SORTIES;10;1;0
464009;05/11/2022;ENTREES;11;9;6
464009;05/11/2022;SORTIES;11;3;0
464009;05/11/2022;ENTREES;12;8;2
464009;05/11/2022;SORTIES;12;2;1
464009;05/11/2022;ENTREES;13;5;2
464009;05/11/2022;SORTIES;13;6;2
464009;05/11/2022;ENTREES;14;17;1
464009;05/11/2022;SORTIES;14;7;3
464009;05/11/2022;ENTREES;15;10;4
464009;05/11/2022;SORTIES;15;6;1
464009;05/11/2022;ENTREES;16;7;1
464009;05/11/2022;SORTIES;16;15;4
464009;05/11/2022;ENTREES;17;1;0
464009;05/11/2022;SORTIES;17;15;5
464009;05/11/2022;ENTREES;18;1;2
464009;05/11/2022;SORTIES;18;9;5
464009;05/11/2022;ENTREES;19;0;2
464009;05/11/2022;SORTIES;19;12;5
464009;05/11/2022;ENTREES;20;0;1
464009;05/11/2022;SORTIES;20;2;4
464009;05/11/2022;ENTREES;21;0;0
464009;05/11/2022;SORTIES;21;0;3
464009;05/11/2022;ENTREES;22;0;0
464009;05/11/2022;SORTIES;22;2;2
464009;05/11/2022;ENTREES;23;0;0
464009;05/11/2022;SORTIES;23;1;0
464009;06/11/2022;ENTREES;0;0;0
464009;06/11/2022;SORTIES;0;0;0
464009;06/11/2022;ENTREES;1;0;0
464009;06/11/2022;SORTIES;1;0;0
