CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/11/2022;;04/11/2022 14:35;0;;05/11/2022 08:47;AB;464003
464003;05/11/2022;;05/11/2022 09:32;1;;05/11/2022 09:37;AB;464003
464003;05/11/2022;;05/11/2022 10:09;2;;05/11/2022 10:17;HO;464003
464003;05/11/2022;;02/11/2022 12:52;3;;05/11/2022 11:17;AB;464003
464003;05/11/2022;;04/11/2022 09:33;4;;05/11/2022 11:38;AB;464003
464003;05/11/2022;;03/11/2022 09:20;5;;05/11/2022 11:40;HO;464003
464003;05/11/2022;;05/11/2022 11:13;6;;05/11/2022 12:08;HO;464003
464003;05/11/2022;;05/11/2022 07:17;7;;05/11/2022 12:51;HO;464003
464003;05/11/2022;;05/11/2022 06:57;8;;05/11/2022 12:53;HO;464003
464003;05/11/2022;;05/11/2022 09:46;9;;05/11/2022 13:16;AB;464003
464003;05/11/2022;;05/11/2022 10:51;10;;05/11/2022 13:22;HO;464003
464003;05/11/2022;;05/11/2022 10:45;11;;05/11/2022 13:39;HO;464003
464003;05/11/2022;;04/11/2022 17:05;12;;05/11/2022 13:42;AB;464003
464003;05/11/2022;;05/11/2022 07:41;13;;05/11/2022 14:09;HO;464003
464003;05/11/2022;;31/10/2022 20:24;14;;05/11/2022 14:15;AB;464003
464003;05/11/2022;;05/11/2022 12:41;15;;05/11/2022 15:20;AB;464003
464003;05/11/2022;;05/11/2022 11:33;16;;05/11/2022 15:28;HO;464003
464003;05/11/2022;;05/11/2022 12:27;17;;05/11/2022 15:37;HO;464003
464003;05/11/2022;;05/11/2022 11:12;18;;05/11/2022 15:42;HO;464003
464003;05/11/2022;;04/11/2022 20:16;19;;05/11/2022 15:46;AB;464003
464003;05/11/2022;;05/11/2022 10:21;20;;05/11/2022 15:52;HO;464003
464003;05/11/2022;;05/11/2022 12:24;21;;05/11/2022 15:53;HO;464003
464003;05/11/2022;;05/11/2022 11:20;22;;05/11/2022 16:24;HO;464003
464003;05/11/2022;;05/11/2022 10:38;23;;05/11/2022 16:42;HO;464003
464003;05/11/2022;;05/11/2022 10:45;24;;05/11/2022 16:46;AB;464003
464003;05/11/2022;;05/11/2022 14:13;25;;05/11/2022 16:50;HO;464003
464003;05/11/2022;;31/10/2022 17:36;26;;05/11/2022 16:57;AB;464003
464003;05/11/2022;;05/11/2022 11:28;27;;05/11/2022 16:57;HO;464003
464003;05/11/2022;;05/11/2022 11:18;28;;05/11/2022 16:57;HO;464003
464003;05/11/2022;;05/11/2022 12:06;29;;05/11/2022 17:07;HO;464003
464003;05/11/2022;;05/11/2022 15:06;30;;05/11/2022 17:10;AB;464003
464003;05/11/2022;;05/11/2022 12:03;31;;05/11/2022 17:10;HO;464003
464003;05/11/2022;;05/11/2022 15:20;32;;05/11/2022 17:11;HO;464003
464003;05/11/2022;;05/11/2022 17:29;33;;05/11/2022 17:31;AB;464003
464003;05/11/2022;;05/11/2022 12:58;34;;05/11/2022 17:39;HO;464003
464003;05/11/2022;;05/11/2022 09:45;35;;05/11/2022 17:43;HO;464003
464003;05/11/2022;;05/11/2022 09:45;36;;05/11/2022 17:43;HO;464003
464003;05/11/2022;;05/11/2022 13:36;37;;05/11/2022 17:47;HO;464003
464003;05/11/2022;;05/11/2022 08:16;38;;05/11/2022 17:57;AB;464003
464003;05/11/2022;;05/11/2022 14:13;39;;05/11/2022 18:00;HO;464003
464003;05/11/2022;;05/11/2022 15:27;40;;05/11/2022 18:00;HO;464003
464003;05/11/2022;;05/11/2022 12:23;41;;05/11/2022 18:05;HO;464003
464003;05/11/2022;;05/11/2022 13:17;42;;05/11/2022 18:07;HO;464003
464003;05/11/2022;;05/11/2022 08:44;43;;05/11/2022 18:09;HO;464003
464003;05/11/2022;;05/11/2022 11:24;44;;05/11/2022 18:11;HO;464003
464003;05/11/2022;;05/11/2022 16:29;45;;05/11/2022 18:21;HO;464003
464003;05/11/2022;;05/11/2022 16:21;46;;05/11/2022 18:21;AB;464003
464003;05/11/2022;;05/11/2022 15:53;47;;05/11/2022 18:40;HO;464003
464003;05/11/2022;;05/11/2022 16:32;48;;05/11/2022 18:42;HO;464003
464003;05/11/2022;;05/11/2022 14:13;49;;05/11/2022 19:02;HO;464003
464003;05/11/2022;;05/11/2022 13:56;50;;05/11/2022 19:05;HO;464003
464003;05/11/2022;;05/11/2022 10:40;51;;05/11/2022 19:06;HO;464003
464003;05/11/2022;;05/11/2022 15:28;52;;05/11/2022 19:36;HO;464003
464003;05/11/2022;;05/11/2022 12:20;53;;05/11/2022 19:37;HO;464003
464003;05/11/2022;;05/11/2022 08:26;54;;05/11/2022 19:38;AB;464003
464003;05/11/2022;;05/11/2022 10:33;55;;05/11/2022 19:50;AB;464003
464003;05/11/2022;;05/11/2022 12:37;56;;05/11/2022 19:52;HO;464003
464003;05/11/2022;;05/11/2022 14:29;57;;05/11/2022 20:43;AB;464003
464003;05/11/2022;;05/11/2022 15:13;58;;05/11/2022 20:57;AB;464003
464003;05/11/2022;;05/11/2022 10:13;59;;05/11/2022 21:11;HO;464003
464003;05/11/2022;;05/11/2022 16:26;60;;05/11/2022 21:12;HO;464003
464003;05/11/2022;;05/11/2022 12:53;61;;05/11/2022 21:59;HO;464003
464003;05/11/2022;;05/11/2022 14:43;62;;05/11/2022 22:31;AB;464003
464003;05/11/2022;;05/11/2022 12:40;63;;05/11/2022 23:10;HO;464003
464003;05/11/2022;;05/11/2022 09:56;64;;05/11/2022 23:13;HO;464003
464003;05/11/2022;;05/11/2022 08:54;65;;05/11/2022 23:26;AB;464003
464003;05/11/2022;;05/11/2022 13:31;66;;05/11/2022 23:49;HO;464003
464003;06/11/2022;;05/11/2022 18:47;67;;06/11/2022 00:49;HO;464003
464003;06/11/2022;;05/11/2022 19:33;68;;06/11/2022 01:03;HO;464003
