CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/11/2022;340;2;0;0
464009;05/11/2022;340;3;0;0
464009;05/11/2022;340;4;0;0
464009;05/11/2022;340;5;0;1
464009;05/11/2022;340;6;0;2
464009;05/11/2022;340;7;1;3
464009;05/11/2022;340;8;2;5
464009;05/11/2022;340;9;11;9
464009;05/11/2022;340;10;22;13
464009;05/11/2022;340;11;28;19
464009;05/11/2022;340;12;34;20
464009;05/11/2022;340;13;33;20
464009;05/11/2022;340;14;43;18
464009;05/11/2022;340;15;47;21
464009;05/11/2022;340;16;39;18
464009;05/11/2022;340;17;25;13
464009;05/11/2022;340;18;17;10
464009;05/11/2022;340;19;5;7
464009;05/11/2022;340;20;3;4
464009;05/11/2022;340;21;3;1
464009;05/11/2022;340;22;1;0
464009;05/11/2022;340;23;0;0
464009;06/11/2022;340;0;0;0
464009;06/11/2022;340;1;0;0
