CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/11/2022;;04/11/2022 18:37;0;;05/11/2022 08:13;AB;464004
464004;05/11/2022;;05/11/2022 09:22;1;;05/11/2022 10:48;HO;464004
464004;05/11/2022;;31/10/2022 19:45;2;;05/11/2022 11:35;AB;464004
464004;05/11/2022;;05/11/2022 09:38;3;;05/11/2022 11:41;HO;464004
464004;05/11/2022;;05/11/2022 11:06;4;;05/11/2022 14:51;HO;464004
464004;05/11/2022;;05/11/2022 11:00;5;;05/11/2022 15:00;HO;464004
464004;05/11/2022;;05/11/2022 10:50;6;;05/11/2022 15:16;HO;464004
464004;05/11/2022;;05/11/2022 10:19;7;;05/11/2022 15:34;HO;464004
464004;05/11/2022;;05/11/2022 08:51;8;;05/11/2022 16:09;AB;464004
464004;05/11/2022;;05/11/2022 09:09;9;;05/11/2022 16:30;HO;464004
464004;05/11/2022;;05/11/2022 12:42;10;;05/11/2022 16:37;HO;464004
464004;05/11/2022;;05/11/2022 11:53;11;;05/11/2022 16:47;HO;464004
464004;05/11/2022;;05/11/2022 10:49;12;;05/11/2022 16:47;HO;464004
464004;05/11/2022;;05/11/2022 10:50;13;;05/11/2022 16:47;HO;464004
464004;05/11/2022;;05/11/2022 10:57;14;;05/11/2022 17:13;HO;464004
464004;05/11/2022;;05/11/2022 10:26;15;;05/11/2022 17:16;HO;464004
464004;05/11/2022;;04/11/2022 17:24;16;;05/11/2022 17:26;AB;464004
464004;05/11/2022;;05/11/2022 14:48;17;;05/11/2022 17:28;HO;464004
464004;05/11/2022;;05/11/2022 13:21;18;;05/11/2022 17:33;HO;464004
464004;05/11/2022;;05/11/2022 10:29;19;;05/11/2022 17:37;AB;464004
464004;05/11/2022;;05/11/2022 11:36;20;;05/11/2022 17:46;AB;464004
464004;05/11/2022;;05/11/2022 12:42;21;;05/11/2022 17:52;HO;464004
464004;05/11/2022;;05/11/2022 12:42;22;;05/11/2022 17:55;HO;464004
464004;05/11/2022;;05/11/2022 13:41;23;;05/11/2022 17:57;HO;464004
464004;05/11/2022;;05/11/2022 13:44;24;;05/11/2022 18:04;HO;464004
464004;05/11/2022;;05/11/2022 14:11;25;;05/11/2022 18:09;HO;464004
464004;05/11/2022;;05/11/2022 10:55;26;;05/11/2022 18:17;HO;464004
464004;05/11/2022;;05/11/2022 09:10;27;;05/11/2022 18:42;AB;464004
464004;05/11/2022;;05/11/2022 14:46;28;;05/11/2022 18:43;HO;464004
464004;05/11/2022;;05/11/2022 18:13;29;;05/11/2022 18:58;AB;464004
464004;05/11/2022;;05/11/2022 09:15;30;;05/11/2022 19:26;AB;464004
464004;05/11/2022;;05/11/2022 10:51;31;;05/11/2022 19:31;HO;464004
464004;05/11/2022;;05/11/2022 15:44;32;;05/11/2022 19:33;HO;464004
464004;05/11/2022;;05/11/2022 10:17;33;;05/11/2022 19:47;AB;464004
464004;05/11/2022;;05/11/2022 19:34;34;;05/11/2022 21:31;HO;464004
464004;05/11/2022;;05/11/2022 12:15;35;;05/11/2022 21:53;HO;464004
464004;05/11/2022;;05/11/2022 11:55;36;;05/11/2022 23:20;HO;464004
