CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/11/2022;107;2;0;1
464002;05/11/2022;107;3;0;1
464002;05/11/2022;107;4;0;1
464002;05/11/2022;107;5;0;1
464002;05/11/2022;107;6;0;0
464002;05/11/2022;107;7;0;1
464002;05/11/2022;107;8;2;3
464002;05/11/2022;107;9;3;6
464002;05/11/2022;107;10;12;4
464002;05/11/2022;107;11;14;4
464002;05/11/2022;107;12;17;2
464002;05/11/2022;107;13;24;4
464002;05/11/2022;107;14;29;6
464002;05/11/2022;107;15;27;3
464002;05/11/2022;107;16;22;5
464002;05/11/2022;107;17;16;3
464002;05/11/2022;107;18;14;4
464002;05/11/2022;107;19;11;1
464002;05/11/2022;107;20;10;0
464002;05/11/2022;107;21;6;0
464002;05/11/2022;107;22;2;0
464002;05/11/2022;107;23;1;0
464002;06/11/2022;107;0;0;2
464002;06/11/2022;107;1;0;2
