CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;05/11/2022;130;2;0;0
464006;05/11/2022;130;3;0;0
464006;05/11/2022;130;4;0;0
464006;05/11/2022;130;5;0;0
464006;05/11/2022;130;6;0;0
464006;05/11/2022;130;7;0;0
464006;05/11/2022;130;8;3;1
464006;05/11/2022;130;9;3;1
464006;05/11/2022;130;10;4;1
464006;05/11/2022;130;11;4;1
464006;05/11/2022;130;12;5;1
464006;05/11/2022;130;13;5;2
464006;05/11/2022;130;14;6;3
464006;05/11/2022;130;15;4;2
464006;05/11/2022;130;16;2;0
464006;05/11/2022;130;17;1;0
464006;05/11/2022;130;18;1;1
464006;05/11/2022;130;19;0;0
464006;05/11/2022;130;20;0;0
464006;05/11/2022;130;21;0;0
464006;05/11/2022;130;22;0;0
464006;05/11/2022;130;23;0;0
464006;06/11/2022;130;0;0;0
464006;06/11/2022;130;1;0;0
