CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/11/2022;406;2;0;0
464003;05/11/2022;406;3;0;0
464003;05/11/2022;406;4;0;0
464003;05/11/2022;406;5;0;0
464003;05/11/2022;406;6;0;0
464003;05/11/2022;406;7;1;0
464003;05/11/2022;406;8;2;2
464003;05/11/2022;406;9;5;3
464003;05/11/2022;406;10;11;6
464003;05/11/2022;406;11;18;5
464003;05/11/2022;406;12;25;6
464003;05/11/2022;406;13;27;4
464003;05/11/2022;406;14;29;5
464003;05/11/2022;406;15;28;6
464003;05/11/2022;406;16;26;6
464003;05/11/2022;406;17;19;4
464003;05/11/2022;406;18;11;3
464003;05/11/2022;406;19;6;2
464003;05/11/2022;406;20;6;0
464003;05/11/2022;406;21;3;0
464003;05/11/2022;406;22;3;0
464003;05/11/2022;406;23;0;0
464003;06/11/2022;406;0;0;0
464003;06/11/2022;406;1;0;0
