CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/11/2022;ENTREES;2;0;0
464002;05/11/2022;SORTIES;2;0;1
464002;05/11/2022;ENTREES;3;0;1
464002;05/11/2022;SORTIES;3;1;1
464002;05/11/2022;ENTREES;4;0;0
464002;05/11/2022;SORTIES;4;0;0
464002;05/11/2022;ENTREES;5;0;0
464002;05/11/2022;SORTIES;5;0;0
464002;05/11/2022;ENTREES;6;2;0
464002;05/11/2022;SORTIES;6;0;1
464002;05/11/2022;ENTREES;7;0;3
464002;05/11/2022;SORTIES;7;0;2
464002;05/11/2022;ENTREES;8;3;3
464002;05/11/2022;SORTIES;8;0;1
464002;05/11/2022;ENTREES;9;3;6
464002;05/11/2022;SORTIES;9;2;3
464002;05/11/2022;ENTREES;10;9;1
464002;05/11/2022;SORTIES;10;0;3
464002;05/11/2022;ENTREES;11;3;4
464002;05/11/2022;SORTIES;11;1;4
464002;05/11/2022;ENTREES;12;5;4
464002;05/11/2022;SORTIES;12;2;6
464002;05/11/2022;ENTREES;13;10;4
464002;05/11/2022;SORTIES;13;3;2
464002;05/11/2022;ENTREES;14;8;5
464002;05/11/2022;SORTIES;14;3;3
464002;05/11/2022;ENTREES;15;4;1
464002;05/11/2022;SORTIES;15;6;4
464002;05/11/2022;ENTREES;16;3;7
464002;05/11/2022;SORTIES;16;8;5
464002;05/11/2022;ENTREES;17;4;3
464002;05/11/2022;SORTIES;17;10;5
464002;05/11/2022;ENTREES;18;3;3
464002;05/11/2022;SORTIES;18;5;2
464002;05/11/2022;ENTREES;19;3;2
464002;05/11/2022;SORTIES;19;6;5
464002;05/11/2022;ENTREES;20;0;1
464002;05/11/2022;SORTIES;20;1;4
464002;05/11/2022;ENTREES;21;0;2
464002;05/11/2022;SORTIES;21;4;2
464002;05/11/2022;ENTREES;22;0;1
464002;05/11/2022;SORTIES;22;4;2
464002;05/11/2022;ENTREES;23;0;0
464002;05/11/2022;SORTIES;23;1;4
464002;06/11/2022;ENTREES;0;0;3
464002;06/11/2022;SORTIES;0;2;1
464002;06/11/2022;ENTREES;1;0;0
464002;06/11/2022;SORTIES;1;0;0
