CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/11/2022;ENTREES;2;0;0
464008;05/11/2022;SORTIES;2;0;0
464008;05/11/2022;ENTREES;3;0;0
464008;05/11/2022;SORTIES;3;0;0
464008;05/11/2022;ENTREES;4;0;0
464008;05/11/2022;SORTIES;4;0;0
464008;05/11/2022;ENTREES;5;0;0
464008;05/11/2022;SORTIES;5;0;0
464008;05/11/2022;ENTREES;6;0;1
464008;05/11/2022;SORTIES;6;0;0
464008;05/11/2022;ENTREES;7;0;0
464008;05/11/2022;SORTIES;7;0;1
464008;05/11/2022;ENTREES;8;1;0
464008;05/11/2022;SORTIES;8;0;0
464008;05/11/2022;ENTREES;9;10;1
464008;05/11/2022;SORTIES;9;1;0
464008;05/11/2022;ENTREES;10;15;1
464008;05/11/2022;SORTIES;10;0;0
464008;05/11/2022;ENTREES;11;10;0
464008;05/11/2022;SORTIES;11;0;1
464008;05/11/2022;ENTREES;12;9;1
464008;05/11/2022;SORTIES;12;2;2
464008;05/11/2022;ENTREES;13;3;1
464008;05/11/2022;SORTIES;13;4;0
464008;05/11/2022;ENTREES;14;5;1
464008;05/11/2022;SORTIES;14;8;0
464008;05/11/2022;ENTREES;15;11;1
464008;05/11/2022;SORTIES;15;9;2
464008;05/11/2022;ENTREES;16;1;1
464008;05/11/2022;SORTIES;16;8;1
464008;05/11/2022;ENTREES;17;4;0
464008;05/11/2022;SORTIES;17;8;1
464008;05/11/2022;ENTREES;18;1;0
464008;05/11/2022;SORTIES;18;16;1
464008;05/11/2022;ENTREES;19;0;0
464008;05/11/2022;SORTIES;19;4;1
464008;05/11/2022;ENTREES;20;0;1
464008;05/11/2022;SORTIES;20;0;0
464008;05/11/2022;ENTREES;21;0;0
464008;05/11/2022;SORTIES;21;2;0
464008;05/11/2022;ENTREES;22;1;0
464008;05/11/2022;SORTIES;22;2;0
464008;05/11/2022;ENTREES;23;0;0
464008;05/11/2022;SORTIES;23;1;0
464008;06/11/2022;ENTREES;0;0;0
464008;06/11/2022;SORTIES;0;2;0
464008;06/11/2022;ENTREES;1;0;0
464008;06/11/2022;SORTIES;1;0;0
