CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/08/2023;ENTREES;2;0;0
464008;28/08/2023;SORTIES;2;0;0
464008;28/08/2023;ENTREES;3;0;1
464008;28/08/2023;SORTIES;3;0;0
464008;28/08/2023;ENTREES;4;0;1
464008;28/08/2023;SORTIES;4;0;0
464008;28/08/2023;ENTREES;5;0;3
464008;28/08/2023;SORTIES;5;0;0
464008;28/08/2023;ENTREES;6;0;0
464008;28/08/2023;SORTIES;6;0;0
464008;28/08/2023;ENTREES;7;3;2
464008;28/08/2023;SORTIES;7;1;4
464008;28/08/2023;ENTREES;8;2;4
464008;28/08/2023;SORTIES;8;4;1
464008;28/08/2023;ENTREES;9;13;0
464008;28/08/2023;SORTIES;9;2;1
464008;28/08/2023;ENTREES;10;26;0
464008;28/08/2023;SORTIES;10;3;1
464008;28/08/2023;ENTREES;11;21;5
464008;28/08/2023;SORTIES;11;0;1
464008;28/08/2023;ENTREES;12;23;4
464008;28/08/2023;SORTIES;12;1;2
464008;28/08/2023;ENTREES;13;4;0
464008;28/08/2023;SORTIES;13;6;1
464008;28/08/2023;ENTREES;14;6;0
464008;28/08/2023;SORTIES;14;9;1
464008;28/08/2023;ENTREES;15;11;2
464008;28/08/2023;SORTIES;15;23;3
464008;28/08/2023;ENTREES;16;5;0
464008;28/08/2023;SORTIES;16;16;3
464008;28/08/2023;ENTREES;17;4;0
464008;28/08/2023;SORTIES;17;15;2
464008;28/08/2023;ENTREES;18;3;0
464008;28/08/2023;SORTIES;18;17;0
464008;28/08/2023;ENTREES;19;3;0
464008;28/08/2023;SORTIES;19;7;2
464008;28/08/2023;ENTREES;20;5;0
464008;28/08/2023;SORTIES;20;10;0
464008;28/08/2023;ENTREES;21;2;0
464008;28/08/2023;SORTIES;21;2;1
464008;28/08/2023;ENTREES;22;2;1
464008;28/08/2023;SORTIES;22;5;0
464008;28/08/2023;ENTREES;23;0;0
464008;28/08/2023;SORTIES;23;3;0
464008;29/08/2023;ENTREES;0;1;0
464008;29/08/2023;SORTIES;0;1;0
464008;29/08/2023;ENTREES;1;0;0
464008;29/08/2023;SORTIES;1;0;0
