CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/08/2023;;28/08/2023 07:17;0;;28/08/2023 07:18;HO;464003
464003;28/08/2023;;28/08/2023 07:21;1;;28/08/2023 07:23;HO;464003
464003;28/08/2023;;28/08/2023 07:48;2;;28/08/2023 07:48;HO;464003
464003;28/08/2023;;28/08/2023 07:48;3;;28/08/2023 07:48;AB;464003
464003;28/08/2023;;28/08/2023 08:11;4;;28/08/2023 08:12;HO;464003
464003;28/08/2023;;28/08/2023 08:24;5;;28/08/2023 08:25;HO;464003
464003;28/08/2023;;28/08/2023 08:40;6;;28/08/2023 08:42;HO;464003
464003;28/08/2023;;28/08/2023 08:43;7;;28/08/2023 08:45;AB;464003
464003;28/08/2023;;28/08/2023 09:07;8;;28/08/2023 09:07;HO;464003
464003;28/08/2023;;28/08/2023 08:12;9;;28/08/2023 09:07;HO;464003
464003;28/08/2023;;28/08/2023 09:09;10;;28/08/2023 09:10;HO;464003
464003;28/08/2023;;27/08/2023 21:54;11;;28/08/2023 09:10;AB;464003
464003;28/08/2023;;28/08/2023 09:11;12;;28/08/2023 09:11;HO;464003
464003;28/08/2023;;28/08/2023 09:14;13;;28/08/2023 09:29;HO;464003
464003;28/08/2023;;28/08/2023 08:46;14;;28/08/2023 10:06;HO;464003
464003;28/08/2023;;28/08/2023 09:48;15;;28/08/2023 10:15;HO;464003
464003;28/08/2023;;28/08/2023 08:34;16;;28/08/2023 10:22;HO;464003
464003;28/08/2023;;28/08/2023 09:18;17;;28/08/2023 10:30;HO;464003
464003;28/08/2023;;28/08/2023 10:41;18;;28/08/2023 10:43;HO;464003
464003;28/08/2023;;28/08/2023 09:22;19;;28/08/2023 10:45;HO;464003
464003;28/08/2023;;28/08/2023 09:11;20;;28/08/2023 10:56;HO;464003
464003;28/08/2023;;28/08/2023 10:03;21;;28/08/2023 11:02;HO;464003
464003;28/08/2023;;28/08/2023 09:13;22;;28/08/2023 11:06;AB;464003
464003;28/08/2023;;28/08/2023 08:23;23;;28/08/2023 11:14;HO;464003
464003;28/08/2023;;28/08/2023 10:01;24;;28/08/2023 11:15;HO;464003
464003;28/08/2023;;28/08/2023 09:34;25;;28/08/2023 11:22;AB;464003
464003;28/08/2023;;28/08/2023 09:48;26;;28/08/2023 11:24;HO;464003
464003;28/08/2023;;28/08/2023 09:20;27;;28/08/2023 11:29;HO;464003
464003;28/08/2023;;28/08/2023 11:43;28;;28/08/2023 11:44;HO;464003
464003;28/08/2023;;28/08/2023 07:57;29;;28/08/2023 11:46;AB;464003
464003;28/08/2023;;28/08/2023 08:47;30;;28/08/2023 11:52;AB;464003
464003;28/08/2023;;28/08/2023 10:08;31;;28/08/2023 11:58;HO;464003
464003;28/08/2023;;28/08/2023 08:59;32;;28/08/2023 11:59;AB;464003
464003;28/08/2023;;28/08/2023 06:34;33;;28/08/2023 12:02;AB;464003
464003;28/08/2023;;28/08/2023 07:21;34;;28/08/2023 12:02;AB;464003
464003;28/08/2023;;28/08/2023 07:42;35;;28/08/2023 12:05;AB;464003
464003;28/08/2023;;28/08/2023 07:12;36;;28/08/2023 12:06;AB;464003
464003;28/08/2023;;28/08/2023 06:13;37;;28/08/2023 12:06;AB;464003
464003;28/08/2023;;03/08/2023 16:41;38;;28/08/2023 12:08;AB;464003
464003;28/08/2023;;28/08/2023 09:01;39;;28/08/2023 12:11;HO;464003
464003;28/08/2023;;28/08/2023 09:23;40;;28/08/2023 12:13;AB;464003
464003;28/08/2023;;28/08/2023 08:12;41;;28/08/2023 12:16;AB;464003
464003;28/08/2023;;28/08/2023 08:13;42;;28/08/2023 12:16;AB;464003
464003;28/08/2023;;28/08/2023 12:08;43;;28/08/2023 12:26;HO;464003
464003;28/08/2023;;28/08/2023 09:51;44;;28/08/2023 12:30;HO;464003
464003;28/08/2023;;28/08/2023 08:10;45;;28/08/2023 12:32;AB;464003
464003;28/08/2023;;28/08/2023 12:11;46;;28/08/2023 12:34;HO;464003
464003;28/08/2023;;28/08/2023 09:10;47;;28/08/2023 12:34;HO;464003
464003;28/08/2023;;28/08/2023 09:11;48;;28/08/2023 12:37;AB;464003
464003;28/08/2023;;28/08/2023 09:13;49;;28/08/2023 12:39;HO;464003
464003;28/08/2023;;28/08/2023 11:54;50;;28/08/2023 12:55;HO;464003
464003;28/08/2023;;28/08/2023 11:14;51;;28/08/2023 12:56;HO;464003
464003;28/08/2023;;28/08/2023 07:11;52;;28/08/2023 13:14;HO;464003
464003;28/08/2023;;28/08/2023 11:57;53;;28/08/2023 13:26;HO;464003
464003;28/08/2023;;28/08/2023 12:10;54;;28/08/2023 13:35;HO;464003
464003;28/08/2023;;28/08/2023 13:37;55;;28/08/2023 13:38;AB;464003
464003;28/08/2023;;28/08/2023 11:00;56;;28/08/2023 13:42;HO;464003
464003;28/08/2023;;28/08/2023 04:59;57;;28/08/2023 13:47;AB;464003
464003;28/08/2023;;28/08/2023 07:35;58;;28/08/2023 14:01;HO;464003
464003;28/08/2023;;28/08/2023 10:47;59;;28/08/2023 14:05;AB;464003
464003;28/08/2023;;28/08/2023 10:09;60;;28/08/2023 14:13;HO;464003
464003;28/08/2023;;28/08/2023 10:45;61;;28/08/2023 14:21;AB;464003
464003;28/08/2023;;28/08/2023 12:18;62;;28/08/2023 14:23;HO;464003
464003;28/08/2023;;28/08/2023 13:28;63;;28/08/2023 14:24;AB;464003
464003;28/08/2023;;28/08/2023 14:06;64;;28/08/2023 14:29;HO;464003
464003;28/08/2023;;28/08/2023 12:33;65;;28/08/2023 14:29;AB;464003
464003;28/08/2023;;28/08/2023 14:34;66;;28/08/2023 14:36;HO;464003
464003;28/08/2023;;28/08/2023 11:51;67;;28/08/2023 14:51;HO;464003
464003;28/08/2023;;28/08/2023 09:35;68;;28/08/2023 14:51;AB;464003
464003;28/08/2023;;28/08/2023 09:03;69;;28/08/2023 14:53;HO;464003
464003;28/08/2023;;22/08/2023 16:44;70;;28/08/2023 14:58;AB;464003
464003;28/08/2023;;28/08/2023 13:34;71;;28/08/2023 15:04;HO;464003
464003;28/08/2023;;28/08/2023 10:06;72;;28/08/2023 15:18;HO;464003
464003;28/08/2023;;28/08/2023 11:31;73;;28/08/2023 15:23;HO;464003
464003;28/08/2023;;28/08/2023 13:26;74;;28/08/2023 15:25;HO;464003
464003;28/08/2023;;28/08/2023 11:41;75;;28/08/2023 15:29;HO;464003
464003;28/08/2023;;28/08/2023 10:48;76;;28/08/2023 15:32;HO;464003
464003;28/08/2023;;28/08/2023 12:13;77;;28/08/2023 15:34;HO;464003
464003;28/08/2023;;28/08/2023 05:22;78;;28/08/2023 15:44;AB;464003
464003;28/08/2023;;28/08/2023 11:05;79;;28/08/2023 15:49;HO;464003
464003;28/08/2023;;28/08/2023 14:36;80;;28/08/2023 15:53;HO;464003
464003;28/08/2023;;28/08/2023 15:00;81;;28/08/2023 15:54;HO;464003
464003;28/08/2023;;28/08/2023 14:16;82;;28/08/2023 15:58;HO;464003
464003;28/08/2023;;28/08/2023 09:24;83;;28/08/2023 15:58;HO;464003
464003;28/08/2023;;28/08/2023 13:07;84;;28/08/2023 16:05;HO;464003
464003;28/08/2023;;28/08/2023 07:19;85;;28/08/2023 16:08;HO;464003
464003;28/08/2023;;28/08/2023 13:25;86;;28/08/2023 16:09;HO;464003
464003;28/08/2023;;28/08/2023 07:08;87;;28/08/2023 16:11;AB;464003
464003;28/08/2023;;28/08/2023 15:24;88;;28/08/2023 16:20;HO;464003
464003;28/08/2023;;28/08/2023 09:42;89;;28/08/2023 16:23;HO;464003
464003;28/08/2023;;28/08/2023 07:07;90;;28/08/2023 16:23;AB;464003
464003;28/08/2023;;28/08/2023 07:42;91;;28/08/2023 16:23;AB;464003
464003;28/08/2023;;28/08/2023 07:11;92;;28/08/2023 16:24;AB;464003
464003;28/08/2023;;28/08/2023 07:10;93;;28/08/2023 16:26;AB;464003
464003;28/08/2023;;28/08/2023 11:38;94;;28/08/2023 16:27;HO;464003
464003;28/08/2023;;28/08/2023 07:47;95;;28/08/2023 16:31;AB;464003
464003;28/08/2023;;28/08/2023 07:04;96;;28/08/2023 16:34;AB;464003
464003;28/08/2023;;28/08/2023 07:29;97;;28/08/2023 16:34;AB;464003
464003;28/08/2023;;28/08/2023 11:53;98;;28/08/2023 16:37;HO;464003
464003;28/08/2023;;28/08/2023 16:19;99;;28/08/2023 16:39;HO;464003
464003;28/08/2023;;28/08/2023 09:04;100;;28/08/2023 16:43;AB;464003
464003;28/08/2023;;28/08/2023 09:04;101;;28/08/2023 16:43;HO;464003
464003;28/08/2023;;28/08/2023 06:59;102;;28/08/2023 16:44;AB;464003
464003;28/08/2023;;28/08/2023 13:25;103;;28/08/2023 16:48;HO;464003
464003;28/08/2023;;28/08/2023 07:21;104;;28/08/2023 16:49;HO;464003
464003;28/08/2023;;28/08/2023 07:44;105;;28/08/2023 16:49;AB;464003
464003;28/08/2023;;28/08/2023 13:32;106;;28/08/2023 16:50;HO;464003
464003;28/08/2023;;28/08/2023 10:21;107;;28/08/2023 16:52;HO;464003
464003;28/08/2023;;28/08/2023 14:40;108;;28/08/2023 16:54;HO;464003
464003;28/08/2023;;28/08/2023 09:19;109;;28/08/2023 16:56;HO;464003
464003;28/08/2023;;28/08/2023 08:25;110;;28/08/2023 16:57;HO;464003
464003;28/08/2023;;28/08/2023 07:33;111;;28/08/2023 16:58;AB;464003
464003;28/08/2023;;28/08/2023 09:43;112;;28/08/2023 17:00;HO;464003
464003;28/08/2023;;28/08/2023 15:41;113;;28/08/2023 17:04;HO;464003
464003;28/08/2023;;28/08/2023 16:20;114;;28/08/2023 17:05;HO;464003
464003;28/08/2023;;28/08/2023 09:46;115;;28/08/2023 17:05;HO;464003
464003;28/08/2023;;28/08/2023 14:01;116;;28/08/2023 17:08;AB;464003
464003;28/08/2023;;28/08/2023 08:17;117;;28/08/2023 17:11;AB;464003
464003;28/08/2023;;28/08/2023 08:13;118;;28/08/2023 17:12;AB;464003
464003;28/08/2023;;28/08/2023 12:06;119;;28/08/2023 17:12;HO;464003
464003;28/08/2023;;28/08/2023 08:34;120;;28/08/2023 17:13;AB;464003
464003;28/08/2023;;28/08/2023 08:47;121;;28/08/2023 17:13;HO;464003
464003;28/08/2023;;28/08/2023 09:14;122;;28/08/2023 17:13;HO;464003
464003;28/08/2023;;28/08/2023 07:50;123;;28/08/2023 17:14;AB;464003
464003;28/08/2023;;28/08/2023 13:23;124;;28/08/2023 17:14;HO;464003
464003;28/08/2023;;28/08/2023 12:39;125;;28/08/2023 17:15;HO;464003
464003;28/08/2023;;28/08/2023 08:40;126;;28/08/2023 17:16;HO;464003
464003;28/08/2023;;28/08/2023 15:58;127;;28/08/2023 17:18;HO;464003
464003;28/08/2023;;28/08/2023 14:41;128;;28/08/2023 17:18;HO;464003
464003;28/08/2023;;28/08/2023 08:44;129;;28/08/2023 17:19;AB;464003
464003;28/08/2023;;28/08/2023 07:28;130;;28/08/2023 17:19;AB;464003
464003;28/08/2023;;28/08/2023 07:23;131;;28/08/2023 17:19;AB;464003
464003;28/08/2023;;28/08/2023 07:25;132;;28/08/2023 17:20;HO;464003
464003;28/08/2023;;28/08/2023 15:49;133;;28/08/2023 17:21;AB;464003
464003;28/08/2023;;28/08/2023 12:50;134;;28/08/2023 17:23;HO;464003
464003;28/08/2023;;28/08/2023 08:08;135;;28/08/2023 17:26;AB;464003
464003;28/08/2023;;28/08/2023 16:46;136;;28/08/2023 17:27;HO;464003
464003;28/08/2023;;28/08/2023 07:01;137;;28/08/2023 17:27;HO;464003
464003;28/08/2023;;28/08/2023 12:29;138;;28/08/2023 17:27;AB;464003
464003;28/08/2023;;28/08/2023 09:06;139;;28/08/2023 17:30;AB;464003
464003;28/08/2023;;28/08/2023 08:41;140;;28/08/2023 17:30;AB;464003
464003;28/08/2023;;28/08/2023 08:55;141;;28/08/2023 17:30;HO;464003
464003;28/08/2023;;28/08/2023 10:01;142;;28/08/2023 17:31;HO;464003
464003;28/08/2023;;28/08/2023 08:47;143;;28/08/2023 17:37;AB;464003
464003;28/08/2023;;28/08/2023 13:14;144;;28/08/2023 17:37;AB;464003
464003;28/08/2023;;28/08/2023 14:54;145;;28/08/2023 17:39;HO;464003
464003;28/08/2023;;28/08/2023 08:34;146;;28/08/2023 17:40;HO;464003
464003;28/08/2023;;28/08/2023 07:17;147;;28/08/2023 17:40;AB;464003
464003;28/08/2023;;28/08/2023 08:43;148;;28/08/2023 17:41;AB;464003
464003;28/08/2023;;28/08/2023 09:05;149;;28/08/2023 17:42;AB;464003
464003;28/08/2023;;28/08/2023 07:24;150;;28/08/2023 17:42;AB;464003
464003;28/08/2023;;28/08/2023 07:21;151;;28/08/2023 17:43;HO;464003
464003;28/08/2023;;28/08/2023 12:04;152;;28/08/2023 17:43;AB;464003
464003;28/08/2023;;28/08/2023 07:59;153;;28/08/2023 17:45;AB;464003
464003;28/08/2023;;28/08/2023 10:15;154;;28/08/2023 17:47;HO;464003
464003;28/08/2023;;28/08/2023 08:11;155;;28/08/2023 17:48;AB;464003
464003;28/08/2023;;28/08/2023 08:22;156;;28/08/2023 17:48;AB;464003
464003;28/08/2023;;28/08/2023 07:46;157;;28/08/2023 17:50;AB;464003
464003;28/08/2023;;28/08/2023 13:20;158;;28/08/2023 17:50;AB;464003
464003;28/08/2023;;28/08/2023 09:43;159;;28/08/2023 17:51;AB;464003
464003;28/08/2023;;28/08/2023 14:47;160;;28/08/2023 17:53;HO;464003
464003;28/08/2023;;28/08/2023 08:13;161;;28/08/2023 17:54;AB;464003
464003;28/08/2023;;28/08/2023 10:22;162;;28/08/2023 17:55;AB;464003
464003;28/08/2023;;28/08/2023 08:34;163;;28/08/2023 17:58;AB;464003
464003;28/08/2023;;28/08/2023 08:02;164;;28/08/2023 17:59;AB;464003
464003;28/08/2023;;28/08/2023 07:58;165;;28/08/2023 18:02;AB;464003
464003;28/08/2023;;28/08/2023 09:05;166;;28/08/2023 18:03;HO;464003
464003;28/08/2023;;28/08/2023 08:13;167;;28/08/2023 18:07;AB;464003
464003;28/08/2023;;28/08/2023 08:09;168;;28/08/2023 18:08;AB;464003
464003;28/08/2023;;28/08/2023 07:37;169;;28/08/2023 18:11;AB;464003
464003;28/08/2023;;28/08/2023 13:58;170;;28/08/2023 18:16;AB;464003
464003;28/08/2023;;28/08/2023 09:03;171;;28/08/2023 18:18;AB;464003
464003;28/08/2023;;28/08/2023 14:34;172;;28/08/2023 18:19;HO;464003
464003;28/08/2023;;28/08/2023 10:16;173;;28/08/2023 18:19;AB;464003
464003;28/08/2023;;28/08/2023 13:30;174;;28/08/2023 18:21;AB;464003
464003;28/08/2023;;28/08/2023 08:35;175;;28/08/2023 18:21;AB;464003
464003;28/08/2023;;28/08/2023 07:51;176;;28/08/2023 18:23;AB;464003
464003;28/08/2023;;28/08/2023 13:36;177;;28/08/2023 18:27;HO;464003
464003;28/08/2023;;28/08/2023 08:04;178;;28/08/2023 18:29;HO;464003
464003;28/08/2023;;28/08/2023 09:24;179;;28/08/2023 18:29;AB;464003
464003;28/08/2023;;28/08/2023 07:51;180;;28/08/2023 18:30;AB;464003
464003;28/08/2023;;28/08/2023 15:24;181;;28/08/2023 18:30;HO;464003
464003;28/08/2023;;28/08/2023 13:28;182;;28/08/2023 18:30;AB;464003
464003;28/08/2023;;28/08/2023 09:28;183;;28/08/2023 18:31;HO;464003
464003;28/08/2023;;28/08/2023 07:39;184;;28/08/2023 18:32;AB;464003
464003;28/08/2023;;28/08/2023 08:47;185;;28/08/2023 18:34;AB;464003
464003;28/08/2023;;28/08/2023 08:48;186;;28/08/2023 18:40;AB;464003
464003;28/08/2023;;28/08/2023 13:47;187;;28/08/2023 18:43;HO;464003
464003;28/08/2023;;28/08/2023 15:40;188;;28/08/2023 18:44;HO;464003
464003;28/08/2023;;28/08/2023 17:22;189;;28/08/2023 18:44;HO;464003
464003;28/08/2023;;28/08/2023 12:29;190;;28/08/2023 18:45;HO;464003
464003;28/08/2023;;28/08/2023 08:28;191;;28/08/2023 18:48;HO;464003
464003;28/08/2023;;28/08/2023 08:30;192;;28/08/2023 18:49;HO;464003
464003;28/08/2023;;28/08/2023 15:13;193;;28/08/2023 18:50;HO;464003
464003;28/08/2023;;28/08/2023 13:08;194;;28/08/2023 18:56;AB;464003
464003;28/08/2023;;28/08/2023 08:24;195;;28/08/2023 18:57;AB;464003
464003;28/08/2023;;28/08/2023 09:42;196;;28/08/2023 18:57;HO;464003
464003;28/08/2023;;28/08/2023 13:12;197;;28/08/2023 18:59;AB;464003
464003;28/08/2023;;28/08/2023 07:37;198;;28/08/2023 19:03;AB;464003
464003;28/08/2023;;28/08/2023 12:33;199;;28/08/2023 19:06;AB;464003
464003;28/08/2023;;28/08/2023 13:34;200;;28/08/2023 19:08;AB;464003
464003;28/08/2023;;28/08/2023 16:31;201;;28/08/2023 19:08;HO;464003
464003;28/08/2023;;28/08/2023 14:04;202;;28/08/2023 19:09;AB;464003
464003;28/08/2023;;28/08/2023 08:24;203;;28/08/2023 19:12;AB;464003
464003;28/08/2023;;28/08/2023 12:44;204;;28/08/2023 19:16;AB;464003
464003;28/08/2023;;28/08/2023 10:41;205;;28/08/2023 19:17;HO;464003
464003;28/08/2023;;28/08/2023 07:03;206;;28/08/2023 19:24;HO;464003
464003;28/08/2023;;28/08/2023 07:36;207;;28/08/2023 19:24;AB;464003
464003;28/08/2023;;28/08/2023 07:39;208;;28/08/2023 19:30;AB;464003
464003;28/08/2023;;28/08/2023 13:23;209;;28/08/2023 19:31;HO;464003
464003;28/08/2023;;28/08/2023 09:41;210;;28/08/2023 19:32;AB;464003
464003;28/08/2023;;28/08/2023 17:48;211;;28/08/2023 19:47;HO;464003
464003;28/08/2023;;28/08/2023 08:23;212;;28/08/2023 19:52;AB;464003
464003;28/08/2023;;28/08/2023 13:48;213;;28/08/2023 19:59;AB;464003
464003;28/08/2023;;28/08/2023 09:32;214;;28/08/2023 20:16;HO;464003
464003;28/08/2023;;28/08/2023 07:34;215;;28/08/2023 20:16;AB;464003
464003;28/08/2023;;28/08/2023 10:04;216;;28/08/2023 20:17;AB;464003
464003;28/08/2023;;28/08/2023 12:31;217;;28/08/2023 20:19;AB;464003
464003;28/08/2023;;28/08/2023 08:23;218;;28/08/2023 20:20;HO;464003
464003;28/08/2023;;28/08/2023 12:31;219;;28/08/2023 21:27;AB;464003
464003;28/08/2023;;28/08/2023 15:51;220;;28/08/2023 22:00;HO;464003
