CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/08/2023;324;2;1;0
464011;28/08/2023;324;3;1;0
464011;28/08/2023;324;4;1;0
464011;28/08/2023;324;5;1;0
464011;28/08/2023;324;6;1;8
464011;28/08/2023;324;7;5;15
464011;28/08/2023;324;8;10;22
464011;28/08/2023;324;9;15;25
464011;28/08/2023;324;10;21;31
464011;28/08/2023;324;11;27;36
464011;28/08/2023;324;12;29;35
464011;28/08/2023;324;13;31;35
464011;28/08/2023;324;14;31;33
464011;28/08/2023;324;15;26;33
464011;28/08/2023;324;16;23;26
464011;28/08/2023;324;17;14;23
464011;28/08/2023;324;18;12;12
464011;28/08/2023;324;19;9;8
464011;28/08/2023;324;20;7;8
464011;28/08/2023;324;21;6;5
464011;28/08/2023;324;22;4;4
464011;28/08/2023;324;23;3;3
464011;29/08/2023;324;0;0;0
464011;29/08/2023;324;1;0;0
