CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;28/08/2023;;28/08/2023 07:04;0;;28/08/2023 08:36;AB;464007
464007;28/08/2023;;28/08/2023 06:06;1;;28/08/2023 08:36;AB;464007
464007;28/08/2023;;25/08/2023 20:51;2;;28/08/2023 08:53;AB;464007
464007;28/08/2023;;28/08/2023 08:00;3;;28/08/2023 10:04;AB;464007
464007;28/08/2023;;28/08/2023 08:27;4;;28/08/2023 10:05;HO;464007
464007;28/08/2023;;28/08/2023 08:28;5;;28/08/2023 10:12;AB;464007
464007;28/08/2023;;28/08/2023 07:53;6;;28/08/2023 10:27;AB;464007
464007;28/08/2023;;28/08/2023 09:06;7;;28/08/2023 10:43;AB;464007
464007;28/08/2023;;28/08/2023 09:40;8;;28/08/2023 10:45;AB;464007
464007;28/08/2023;;28/08/2023 09:27;9;;28/08/2023 10:52;AB;464007
464007;28/08/2023;;28/08/2023 10:56;10;;28/08/2023 11:00;AB;464007
464007;28/08/2023;;28/08/2023 08:10;11;;28/08/2023 11:15;HO;464007
464007;28/08/2023;;28/08/2023 09:51;12;;28/08/2023 11:16;HO;464007
464007;28/08/2023;;28/08/2023 08:27;13;;28/08/2023 11:21;AB;464007
464007;28/08/2023;;28/08/2023 10:13;14;;28/08/2023 11:30;AB;464007
464007;28/08/2023;;28/08/2023 11:38;15;;28/08/2023 11:39;AB;464007
464007;28/08/2023;;28/08/2023 10:56;16;;28/08/2023 11:57;AB;464007
464007;28/08/2023;;28/08/2023 08:24;17;;28/08/2023 11:59;AB;464007
464007;28/08/2023;;28/08/2023 09:50;18;;28/08/2023 11:59;HO;464007
464007;28/08/2023;;28/08/2023 09:30;19;;28/08/2023 12:03;HO;464007
464007;28/08/2023;;28/08/2023 08:26;20;;28/08/2023 12:18;AB;464007
464007;28/08/2023;;28/08/2023 10:12;21;;28/08/2023 12:24;HO;464007
464007;28/08/2023;;28/08/2023 09:27;22;;28/08/2023 12:27;HO;464007
464007;28/08/2023;;28/08/2023 11:07;23;;28/08/2023 12:31;HO;464007
464007;28/08/2023;;28/08/2023 10:41;24;;28/08/2023 12:32;AB;464007
464007;28/08/2023;;28/08/2023 08:16;25;;28/08/2023 12:33;AB;464007
464007;28/08/2023;;28/08/2023 08:51;26;;28/08/2023 12:37;AB;464007
464007;28/08/2023;;28/08/2023 09:47;27;;28/08/2023 12:39;AB;464007
464007;28/08/2023;;28/08/2023 10:55;28;;28/08/2023 12:42;HO;464007
464007;28/08/2023;;28/08/2023 07:32;29;;28/08/2023 12:52;AB;464007
464007;28/08/2023;;28/08/2023 10:32;30;;28/08/2023 12:54;AB;464007
464007;28/08/2023;;28/08/2023 07:35;31;;28/08/2023 13:19;AB;464007
464007;28/08/2023;;27/08/2023 17:49;32;;28/08/2023 13:25;HO;464007
464007;28/08/2023;;28/08/2023 05:19;33;;28/08/2023 13:35;AB;464007
464007;28/08/2023;;28/08/2023 08:34;34;;28/08/2023 13:43;AB;464007
464007;28/08/2023;;28/08/2023 11:12;35;;28/08/2023 13:46;HO;464007
464007;28/08/2023;;28/08/2023 09:12;36;;28/08/2023 13:48;HO;464007
464007;28/08/2023;;28/08/2023 05:30;37;;28/08/2023 13:50;AB;464007
464007;28/08/2023;;28/08/2023 08:10;38;;28/08/2023 14:01;HO;464007
464007;28/08/2023;;28/08/2023 12:19;39;;28/08/2023 14:19;HO;464007
464007;28/08/2023;;28/08/2023 12:04;40;;28/08/2023 14:23;AB;464007
464007;28/08/2023;;28/08/2023 11:43;41;;28/08/2023 14:24;HO;464007
464007;28/08/2023;;28/08/2023 12:08;42;;28/08/2023 14:43;HO;464007
464007;28/08/2023;;28/08/2023 07:02;43;;28/08/2023 14:43;AB;464007
464007;28/08/2023;;28/08/2023 13:16;44;;28/08/2023 14:44;HO;464007
464007;28/08/2023;;28/08/2023 12:16;45;;28/08/2023 14:44;HO;464007
464007;28/08/2023;;28/08/2023 14:13;46;;28/08/2023 14:44;AB;464007
464007;28/08/2023;;28/08/2023 12:44;47;;28/08/2023 14:44;HO;464007
464007;28/08/2023;;28/08/2023 11:12;48;;28/08/2023 14:49;HO;464007
464007;28/08/2023;;28/08/2023 06:07;49;;28/08/2023 15:03;AB;464007
464007;28/08/2023;;28/08/2023 11:02;50;;28/08/2023 15:06;HO;464007
464007;28/08/2023;;28/08/2023 13:21;51;;28/08/2023 15:08;HO;464007
464007;28/08/2023;;28/08/2023 13:38;52;;28/08/2023 15:11;HO;464007
464007;28/08/2023;;28/08/2023 12:25;53;;28/08/2023 15:12;HO;464007
464007;28/08/2023;;28/08/2023 11:37;54;;28/08/2023 15:18;HO;464007
464007;28/08/2023;;28/08/2023 08:23;55;;28/08/2023 15:20;AB;464007
464007;28/08/2023;;28/08/2023 10:34;56;;28/08/2023 15:24;HO;464007
464007;28/08/2023;;28/08/2023 10:59;57;;28/08/2023 15:30;AB;464007
464007;28/08/2023;;28/08/2023 09:52;58;;28/08/2023 15:32;HO;464007
464007;28/08/2023;;28/08/2023 14:07;59;;28/08/2023 15:33;HO;464007
464007;28/08/2023;;28/08/2023 13:49;60;;28/08/2023 15:33;HO;464007
464007;28/08/2023;;28/08/2023 13:26;61;;28/08/2023 15:34;HO;464007
464007;28/08/2023;;28/08/2023 10:48;62;;28/08/2023 15:34;HO;464007
464007;28/08/2023;;28/08/2023 07:44;63;;28/08/2023 15:38;AB;464007
464007;28/08/2023;;28/08/2023 15:03;64;;28/08/2023 15:41;HO;464007
464007;28/08/2023;;28/08/2023 14:56;65;;28/08/2023 15:42;HO;464007
464007;28/08/2023;;28/08/2023 11:24;66;;28/08/2023 15:44;HO;464007
464007;28/08/2023;;28/08/2023 11:23;67;;28/08/2023 15:49;HO;464007
464007;28/08/2023;;28/08/2023 08:27;68;;28/08/2023 15:53;AB;464007
464007;28/08/2023;;28/08/2023 14:25;69;;28/08/2023 15:55;HO;464007
464007;28/08/2023;;28/08/2023 14:30;70;;28/08/2023 15:56;HO;464007
464007;28/08/2023;;28/08/2023 13:27;71;;28/08/2023 15:57;HO;464007
464007;28/08/2023;;28/08/2023 10:17;72;;28/08/2023 15:57;HO;464007
464007;28/08/2023;;28/08/2023 13:59;73;;28/08/2023 15:59;HO;464007
464007;28/08/2023;;28/08/2023 11:18;74;;28/08/2023 16:06;HO;464007
464007;28/08/2023;;28/08/2023 14:20;75;;28/08/2023 16:08;HO;464007
464007;28/08/2023;;28/08/2023 13:36;76;;28/08/2023 16:10;HO;464007
464007;28/08/2023;;28/08/2023 07:12;77;;28/08/2023 16:10;AB;464007
464007;28/08/2023;;28/08/2023 14:19;78;;28/08/2023 16:11;AB;464007
464007;28/08/2023;;28/08/2023 13:35;79;;28/08/2023 16:12;HO;464007
464007;28/08/2023;;28/08/2023 12:25;80;;28/08/2023 16:14;HO;464007
464007;28/08/2023;;28/08/2023 05:21;81;;28/08/2023 16:15;HO;464007
464007;28/08/2023;;28/08/2023 08:26;82;;28/08/2023 16:17;HO;464007
464007;28/08/2023;;28/08/2023 12:48;83;;28/08/2023 16:19;HO;464007
464007;28/08/2023;;28/08/2023 08:23;84;;28/08/2023 16:19;HO;464007
464007;28/08/2023;;28/08/2023 15:29;85;;28/08/2023 16:21;HO;464007
464007;28/08/2023;;28/08/2023 12:13;86;;28/08/2023 16:21;HO;464007
464007;28/08/2023;;28/08/2023 14:30;87;;28/08/2023 16:25;HO;464007
464007;28/08/2023;;28/08/2023 15:03;88;;28/08/2023 16:26;AB;464007
464007;28/08/2023;;28/08/2023 06:34;89;;28/08/2023 16:34;AB;464007
464007;28/08/2023;;28/08/2023 09:36;90;;28/08/2023 16:37;HO;464007
464007;28/08/2023;;28/08/2023 15:06;91;;28/08/2023 16:39;HO;464007
464007;28/08/2023;;28/08/2023 13:36;92;;28/08/2023 16:40;HO;464007
464007;28/08/2023;;28/08/2023 15:14;93;;28/08/2023 16:41;HO;464007
464007;28/08/2023;;28/08/2023 14:10;94;;28/08/2023 16:44;HO;464007
464007;28/08/2023;;28/08/2023 08:33;95;;28/08/2023 16:47;AB;464007
464007;28/08/2023;;28/08/2023 07:57;96;;28/08/2023 16:49;AB;464007
464007;28/08/2023;;28/08/2023 07:47;97;;28/08/2023 16:49;AB;464007
464007;28/08/2023;;28/08/2023 14:51;98;;28/08/2023 16:50;HO;464007
464007;28/08/2023;;28/08/2023 15:48;99;;28/08/2023 16:52;HO;464007
464007;28/08/2023;;28/08/2023 07:36;100;;28/08/2023 16:52;AB;464007
464007;28/08/2023;;28/08/2023 13:07;101;;28/08/2023 16:54;AB;464007
464007;28/08/2023;;28/08/2023 13:56;102;;28/08/2023 16:57;HO;464007
464007;28/08/2023;;28/08/2023 12:52;103;;28/08/2023 17:00;AB;464007
464007;28/08/2023;;28/08/2023 08:24;104;;28/08/2023 17:01;AB;464007
464007;28/08/2023;;28/08/2023 08:21;105;;28/08/2023 17:02;AB;464007
464007;28/08/2023;;28/08/2023 10:53;106;;28/08/2023 17:05;HO;464007
464007;28/08/2023;;28/08/2023 13:28;107;;28/08/2023 17:05;AB;464007
464007;28/08/2023;;28/08/2023 14:12;108;;28/08/2023 17:07;HO;464007
464007;28/08/2023;;28/08/2023 16:35;109;;28/08/2023 17:07;AB;464007
464007;28/08/2023;;28/08/2023 09:02;110;;28/08/2023 17:10;HO;464007
464007;28/08/2023;;28/08/2023 14:41;111;;28/08/2023 17:10;HO;464007
464007;28/08/2023;;28/08/2023 08:06;112;;28/08/2023 17:12;AB;464007
464007;28/08/2023;;28/08/2023 10:17;113;;28/08/2023 17:15;HO;464007
464007;28/08/2023;;28/08/2023 14:05;114;;28/08/2023 17:16;AB;464007
464007;28/08/2023;;28/08/2023 11:46;115;;28/08/2023 17:16;HO;464007
464007;28/08/2023;;28/08/2023 14:28;116;;28/08/2023 17:18;AB;464007
464007;28/08/2023;;28/08/2023 08:17;117;;28/08/2023 17:20;HO;464007
464007;28/08/2023;;28/08/2023 14:37;118;;28/08/2023 17:20;HO;464007
464007;28/08/2023;;28/08/2023 08:31;119;;28/08/2023 17:22;AB;464007
464007;28/08/2023;;28/08/2023 07:51;120;;28/08/2023 17:23;AB;464007
464007;28/08/2023;;28/08/2023 08:06;121;;28/08/2023 17:23;AB;464007
464007;28/08/2023;;28/08/2023 12:57;122;;28/08/2023 17:24;HO;464007
464007;28/08/2023;;28/08/2023 07:37;123;;28/08/2023 17:24;AB;464007
464007;28/08/2023;;28/08/2023 08:08;124;;28/08/2023 17:26;AB;464007
464007;28/08/2023;;28/08/2023 07:54;125;;28/08/2023 17:26;AB;464007
464007;28/08/2023;;28/08/2023 07:45;126;;28/08/2023 17:27;AB;464007
464007;28/08/2023;;28/08/2023 11:07;127;;28/08/2023 17:27;HO;464007
464007;28/08/2023;;28/08/2023 07:28;128;;28/08/2023 17:27;AB;464007
464007;28/08/2023;;28/08/2023 15:47;129;;28/08/2023 17:27;HO;464007
464007;28/08/2023;;28/08/2023 15:55;130;;28/08/2023 17:27;AB;464007
464007;28/08/2023;;28/08/2023 08:48;131;;28/08/2023 17:27;AB;464007
464007;28/08/2023;;28/08/2023 07:51;132;;28/08/2023 17:28;AB;464007
464007;28/08/2023;;28/08/2023 08:44;133;;28/08/2023 17:29;AB;464007
464007;28/08/2023;;28/08/2023 07:37;134;;28/08/2023 17:30;AB;464007
464007;28/08/2023;;28/08/2023 07:32;135;;28/08/2023 17:30;AB;464007
464007;28/08/2023;;28/08/2023 11:57;136;;28/08/2023 17:37;HO;464007
464007;28/08/2023;;28/08/2023 16:40;137;;28/08/2023 17:37;HO;464007
464007;28/08/2023;;28/08/2023 08:20;138;;28/08/2023 17:37;AB;464007
464007;28/08/2023;;28/08/2023 14:20;139;;28/08/2023 17:38;HO;464007
464007;28/08/2023;;28/08/2023 14:57;140;;28/08/2023 17:38;HO;464007
464007;28/08/2023;;28/08/2023 12:00;141;;28/08/2023 17:39;HO;464007
464007;28/08/2023;;28/08/2023 14:41;142;;28/08/2023 17:40;HO;464007
464007;28/08/2023;;28/08/2023 08:14;143;;28/08/2023 17:41;AB;464007
464007;28/08/2023;;28/08/2023 08:49;144;;28/08/2023 17:41;AB;464007
464007;28/08/2023;;28/08/2023 08:44;145;;28/08/2023 17:46;AB;464007
464007;28/08/2023;;28/08/2023 14:33;146;;28/08/2023 17:47;HO;464007
464007;28/08/2023;;28/08/2023 14:57;147;;28/08/2023 17:48;HO;464007
464007;28/08/2023;;28/08/2023 15:06;148;;28/08/2023 17:48;HO;464007
464007;28/08/2023;;28/08/2023 09:17;149;;28/08/2023 17:51;HO;464007
464007;28/08/2023;;28/08/2023 14:58;150;;28/08/2023 17:52;HO;464007
464007;28/08/2023;;28/08/2023 09:36;151;;28/08/2023 17:53;AB;464007
464007;28/08/2023;;28/08/2023 13:56;152;;28/08/2023 17:53;HO;464007
464007;28/08/2023;;28/08/2023 07:54;153;;28/08/2023 17:57;HO;464007
464007;28/08/2023;;28/08/2023 15:35;154;;28/08/2023 17:59;HO;464007
464007;28/08/2023;;28/08/2023 08:12;155;;28/08/2023 18:03;AB;464007
464007;28/08/2023;;28/08/2023 10:46;156;;28/08/2023 18:03;HO;464007
464007;28/08/2023;;28/08/2023 09:53;157;;28/08/2023 18:07;HO;464007
464007;28/08/2023;;28/08/2023 07:58;158;;28/08/2023 18:08;AB;464007
464007;28/08/2023;;28/08/2023 08:30;159;;28/08/2023 18:10;HO;464007
464007;28/08/2023;;28/08/2023 15:52;160;;28/08/2023 18:11;HO;464007
464007;28/08/2023;;28/08/2023 16:17;161;;28/08/2023 18:13;HO;464007
464007;28/08/2023;;28/08/2023 13:08;162;;28/08/2023 18:15;AB;464007
464007;28/08/2023;;28/08/2023 08:23;163;;28/08/2023 18:15;AB;464007
464007;28/08/2023;;28/08/2023 09:26;164;;28/08/2023 18:16;AB;464007
464007;28/08/2023;;28/08/2023 15:44;165;;28/08/2023 18:16;AB;464007
464007;28/08/2023;;28/08/2023 08:30;166;;28/08/2023 18:16;AB;464007
464007;28/08/2023;;28/08/2023 14:04;167;;28/08/2023 18:17;HO;464007
464007;28/08/2023;;28/08/2023 11:22;168;;28/08/2023 18:18;AB;464007
464007;28/08/2023;;28/08/2023 07:51;169;;28/08/2023 18:19;AB;464007
464007;28/08/2023;;28/08/2023 13:55;170;;28/08/2023 18:21;HO;464007
464007;28/08/2023;;28/08/2023 08:09;171;;28/08/2023 18:24;AB;464007
464007;28/08/2023;;28/08/2023 08:05;172;;28/08/2023 18:25;AB;464007
464007;28/08/2023;;28/08/2023 07:52;173;;28/08/2023 18:25;AB;464007
464007;28/08/2023;;28/08/2023 09:47;174;;28/08/2023 18:27;AB;464007
464007;28/08/2023;;28/08/2023 15:16;175;;28/08/2023 18:29;HO;464007
464007;28/08/2023;;28/08/2023 08:49;176;;28/08/2023 18:30;AB;464007
464007;28/08/2023;;28/08/2023 09:53;177;;28/08/2023 18:32;AB;464007
464007;28/08/2023;;28/08/2023 07:51;178;;28/08/2023 18:34;HO;464007
464007;28/08/2023;;28/08/2023 15:10;179;;28/08/2023 18:37;HO;464007
464007;28/08/2023;;28/08/2023 07:56;180;;28/08/2023 18:39;AB;464007
464007;28/08/2023;;28/08/2023 10:09;181;;28/08/2023 18:45;AB;464007
464007;28/08/2023;;28/08/2023 07:45;182;;28/08/2023 18:46;AB;464007
464007;28/08/2023;;28/08/2023 15:15;183;;28/08/2023 18:46;HO;464007
464007;28/08/2023;;28/08/2023 10:08;184;;28/08/2023 18:47;HO;464007
464007;28/08/2023;;27/08/2023 17:11;185;;28/08/2023 18:47;AB;464007
464007;28/08/2023;;28/08/2023 09:29;186;;28/08/2023 18:48;AB;464007
464007;28/08/2023;;28/08/2023 10:28;187;;28/08/2023 18:48;HO;464007
464007;28/08/2023;;28/08/2023 08:28;188;;28/08/2023 18:50;AB;464007
464007;28/08/2023;;07/08/2023 19:01;189;;28/08/2023 18:50;AB;464007
464007;28/08/2023;;28/08/2023 11:42;190;;28/08/2023 18:51;AB;464007
464007;28/08/2023;;28/08/2023 16:01;191;;28/08/2023 18:52;HO;464007
464007;28/08/2023;;28/08/2023 08:42;192;;28/08/2023 18:54;AB;464007
464007;28/08/2023;;28/08/2023 08:12;193;;28/08/2023 18:55;AB;464007
464007;28/08/2023;;28/08/2023 08:15;194;;28/08/2023 18:55;AB;464007
464007;28/08/2023;;28/08/2023 06:26;195;;28/08/2023 18:56;AB;464007
464007;28/08/2023;;28/08/2023 16:59;196;;28/08/2023 18:57;HO;464007
464007;28/08/2023;;28/08/2023 08:08;197;;28/08/2023 18:59;AB;464007
464007;28/08/2023;;28/08/2023 16:48;198;;28/08/2023 19:00;AB;464007
464007;28/08/2023;;28/08/2023 07:27;199;;28/08/2023 19:02;AB;464007
464007;28/08/2023;;28/08/2023 09:05;200;;28/08/2023 19:05;HO;464007
464007;28/08/2023;;28/08/2023 09:13;201;;28/08/2023 19:07;HO;464007
464007;28/08/2023;;28/08/2023 08:24;202;;28/08/2023 19:08;AB;464007
464007;28/08/2023;;28/08/2023 10:14;203;;28/08/2023 19:17;HO;464007
464007;28/08/2023;;28/08/2023 13:32;204;;28/08/2023 19:20;AB;464007
464007;28/08/2023;;26/08/2023 11:59;205;;28/08/2023 19:23;AB;464007
464007;28/08/2023;;28/08/2023 08:54;206;;28/08/2023 19:26;AB;464007
464007;28/08/2023;;28/08/2023 16:49;207;;28/08/2023 19:28;HO;464007
464007;28/08/2023;;28/08/2023 15:08;208;;28/08/2023 19:28;HO;464007
464007;28/08/2023;;28/08/2023 11:53;209;;28/08/2023 19:29;HO;464007
464007;28/08/2023;;28/08/2023 08:33;210;;28/08/2023 19:33;AB;464007
464007;28/08/2023;;28/08/2023 12:27;211;;28/08/2023 19:38;AB;464007
464007;28/08/2023;;28/08/2023 08:58;212;;28/08/2023 19:43;AB;464007
464007;28/08/2023;;28/08/2023 15:33;213;;28/08/2023 19:44;HO;464007
464007;28/08/2023;;28/08/2023 13:55;214;;28/08/2023 19:48;HO;464007
464007;28/08/2023;;28/08/2023 16:19;215;;28/08/2023 19:55;HO;464007
464007;28/08/2023;;27/08/2023 13:28;216;;28/08/2023 19:55;AB;464007
464007;28/08/2023;;28/08/2023 06:33;217;;28/08/2023 20:02;AB;464007
464007;28/08/2023;;28/08/2023 08:26;218;;28/08/2023 20:03;AB;464007
464007;28/08/2023;;28/08/2023 15:31;219;;28/08/2023 20:03;AB;464007
464007;28/08/2023;;28/08/2023 15:09;220;;28/08/2023 20:08;HO;464007
464007;28/08/2023;;28/08/2023 17:22;221;;28/08/2023 20:08;HO;464007
464007;28/08/2023;;28/08/2023 15:29;222;;28/08/2023 20:10;HO;464007
464007;28/08/2023;;28/08/2023 09:44;223;;28/08/2023 20:15;AB;464007
464007;28/08/2023;;28/08/2023 09:19;224;;28/08/2023 20:19;HO;464007
464007;28/08/2023;;28/08/2023 13:09;225;;28/08/2023 20:19;AB;464007
464007;28/08/2023;;28/08/2023 19:49;226;;28/08/2023 20:27;AB;464007
464007;28/08/2023;;28/08/2023 07:58;227;;28/08/2023 20:28;AB;464007
464007;28/08/2023;;28/08/2023 08:23;228;;28/08/2023 20:30;AB;464007
464007;28/08/2023;;28/08/2023 08:51;229;;28/08/2023 20:47;HO;464007
464007;28/08/2023;;28/08/2023 20:53;230;;28/08/2023 20:57;HO;464007
464007;28/08/2023;;28/08/2023 12:39;231;;28/08/2023 20:57;AB;464007
464007;28/08/2023;;28/08/2023 05:10;232;;28/08/2023 21:02;HO;464007
464007;28/08/2023;;28/08/2023 16:00;233;;28/08/2023 21:05;AB;464007
464007;28/08/2023;;28/08/2023 12:13;234;;28/08/2023 21:11;AB;464007
464007;28/08/2023;;28/08/2023 11:24;235;;28/08/2023 21:20;AB;464007
464007;28/08/2023;;27/08/2023 12:59;236;;28/08/2023 21:28;AB;464007
464007;28/08/2023;;28/08/2023 11:20;237;;28/08/2023 21:34;AB;464007
464007;28/08/2023;;28/08/2023 18:24;238;;28/08/2023 21:43;HO;464007
464007;28/08/2023;;28/08/2023 18:59;239;;28/08/2023 21:44;AB;464007
464007;28/08/2023;;28/08/2023 19:08;240;;28/08/2023 21:57;HO;464007
464007;28/08/2023;;28/08/2023 07:56;241;;28/08/2023 22:22;AB;464007
464007;28/08/2023;;28/08/2023 13:17;242;;28/08/2023 22:34;AB;464007
464007;28/08/2023;;24/08/2023 05:40;243;;28/08/2023 22:37;AB;464007
464007;28/08/2023;;28/08/2023 10:28;244;;28/08/2023 23:14;AB;464007
464007;28/08/2023;;28/08/2023 18:48;245;;28/08/2023 23:16;AB;464007
464007;28/08/2023;;28/08/2023 19:29;246;;28/08/2023 23:26;HO;464007
464007;28/08/2023;;28/08/2023 17:23;247;;28/08/2023 23:54;HO;464007
464007;29/08/2023;;28/08/2023 19:33;248;;29/08/2023 00:13;AB;464007
464007;29/08/2023;;28/08/2023 18:53;249;;29/08/2023 00:33;HO;464007
