CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/08/2023;92;2;0;0
464004;28/08/2023;92;3;0;0
464004;28/08/2023;92;4;0;0
464004;28/08/2023;92;5;0;0
464004;28/08/2023;92;6;0;1
464004;28/08/2023;92;7;1;3
464004;28/08/2023;92;8;5;8
464004;28/08/2023;92;9;7;12
464004;28/08/2023;92;10;10;15
464004;28/08/2023;92;11;17;16
464004;28/08/2023;92;12;19;15
464004;28/08/2023;92;13;24;14
464004;28/08/2023;92;14;28;15
464004;28/08/2023;92;15;30;14
464004;28/08/2023;92;16;27;15
464004;28/08/2023;92;17;20;7
464004;28/08/2023;92;18;10;6
464004;28/08/2023;92;19;7;4
464004;28/08/2023;92;20;5;2
464004;28/08/2023;92;21;5;3
464004;28/08/2023;92;22;5;2
464004;28/08/2023;92;23;4;2
464004;29/08/2023;92;0;0;0
464004;29/08/2023;92;1;0;0
