CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/08/2023;ENTREES;2;0;0
464001;28/08/2023;SORTIES;2;0;0
464001;28/08/2023;ENTREES;3;0;4
464001;28/08/2023;SORTIES;3;0;1
464001;28/08/2023;ENTREES;4;0;3
464001;28/08/2023;SORTIES;4;0;0
464001;28/08/2023;ENTREES;5;2;3
464001;28/08/2023;SORTIES;5;0;1
464001;28/08/2023;ENTREES;6;5;12
464001;28/08/2023;SORTIES;6;0;0
464001;28/08/2023;ENTREES;7;14;21
464001;28/08/2023;SORTIES;7;0;4
464001;28/08/2023;ENTREES;8;29;37
464001;28/08/2023;SORTIES;8;2;3
464001;28/08/2023;ENTREES;9;36;23
464001;28/08/2023;SORTIES;9;3;1
464001;28/08/2023;ENTREES;10;40;9
464001;28/08/2023;SORTIES;10;6;3
464001;28/08/2023;ENTREES;11;39;9
464001;28/08/2023;SORTIES;11;8;4
464001;28/08/2023;ENTREES;12;30;18
464001;28/08/2023;SORTIES;12;11;21
464001;28/08/2023;ENTREES;13;23;6
464001;28/08/2023;SORTIES;13;11;13
464001;28/08/2023;ENTREES;14;23;3
464001;28/08/2023;SORTIES;14;21;6
464001;28/08/2023;ENTREES;15;13;2
464001;28/08/2023;SORTIES;15;39;11
464001;28/08/2023;ENTREES;16;12;5
464001;28/08/2023;SORTIES;16;35;15
464001;28/08/2023;ENTREES;17;7;2
464001;28/08/2023;SORTIES;17;44;24
464001;28/08/2023;ENTREES;18;3;5
464001;28/08/2023;SORTIES;18;35;24
464001;28/08/2023;ENTREES;19;1;0
464001;28/08/2023;SORTIES;19;21;25
464001;28/08/2023;ENTREES;20;0;1
464001;28/08/2023;SORTIES;20;16;3
464001;28/08/2023;ENTREES;21;0;0
464001;28/08/2023;SORTIES;21;7;10
464001;28/08/2023;ENTREES;22;1;0
464001;28/08/2023;SORTIES;22;9;4
464001;28/08/2023;ENTREES;23;1;0
464001;28/08/2023;SORTIES;23;0;0
464001;29/08/2023;ENTREES;0;0;0
464001;29/08/2023;SORTIES;0;1;0
464001;29/08/2023;ENTREES;1;0;2
464001;29/08/2023;SORTIES;1;0;0
