CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/08/2023;;28/08/2023 06:37;0;;28/08/2023 06:38;HO;464010
464010;28/08/2023;;28/08/2023 06:58;1;;28/08/2023 06:59;HO;464010
464010;28/08/2023;;28/08/2023 07:43;2;;28/08/2023 07:44;HO;464010
464010;28/08/2023;;28/08/2023 07:48;3;;28/08/2023 07:49;HO;464010
464010;28/08/2023;;28/08/2023 08:07;4;;28/08/2023 08:08;HO;464010
464010;28/08/2023;;28/08/2023 06:41;5;;28/08/2023 08:18;HO;464010
464010;28/08/2023;;28/08/2023 07:57;6;;28/08/2023 08:28;AB;464010
464010;28/08/2023;;28/08/2023 08:39;7;;28/08/2023 08:40;HO;464010
464010;28/08/2023;;28/08/2023 08:46;8;;28/08/2023 08:46;HO;464010
464010;28/08/2023;;28/08/2023 09:18;9;;28/08/2023 09:44;AB;464010
464010;28/08/2023;;28/08/2023 09:44;10;;28/08/2023 09:51;HO;464010
464010;28/08/2023;;28/08/2023 09:49;11;;28/08/2023 10:00;AB;464010
464010;28/08/2023;;28/08/2023 09:58;12;;28/08/2023 10:16;HO;464010
464010;28/08/2023;;28/08/2023 07:23;13;;28/08/2023 10:22;AB;464010
464010;28/08/2023;;28/08/2023 08:24;14;;28/08/2023 10:31;HO;464010
464010;28/08/2023;;28/08/2023 10:29;15;;28/08/2023 10:31;AB;464010
464010;28/08/2023;;28/08/2023 10:26;16;;28/08/2023 10:42;AB;464010
464010;28/08/2023;;28/08/2023 10:39;17;;28/08/2023 10:43;AB;464010
464010;28/08/2023;;28/08/2023 10:37;18;;28/08/2023 10:44;AB;464010
464010;28/08/2023;;28/08/2023 10:38;19;;28/08/2023 10:44;AB;464010
464010;28/08/2023;;28/08/2023 08:10;20;;28/08/2023 10:47;HO;464010
464010;28/08/2023;;28/08/2023 10:42;21;;28/08/2023 10:47;AB;464010
464010;28/08/2023;;28/08/2023 07:48;22;;28/08/2023 10:48;HO;464010
464010;28/08/2023;;28/08/2023 10:45;23;;28/08/2023 10:48;AB;464010
464010;28/08/2023;;23/08/2023 19:32;24;;28/08/2023 10:48;AB;464010
464010;28/08/2023;;25/08/2023 19:32;25;;28/08/2023 10:48;AB;464010
464010;28/08/2023;;28/08/2023 10:29;26;;28/08/2023 10:49;AB;464010
464010;28/08/2023;;28/08/2023 10:55;27;;28/08/2023 11:02;AB;464010
464010;28/08/2023;;28/08/2023 10:59;28;;28/08/2023 11:03;AB;464010
464010;28/08/2023;;28/08/2023 11:00;29;;28/08/2023 11:03;AB;464010
464010;28/08/2023;;28/08/2023 11:06;30;;28/08/2023 11:06;HO;464010
464010;28/08/2023;;28/08/2023 07:07;31;;28/08/2023 11:25;HO;464010
464010;28/08/2023;;28/08/2023 11:13;32;;28/08/2023 11:25;AB;464010
464010;28/08/2023;;28/08/2023 08:51;33;;28/08/2023 11:26;HO;464010
464010;28/08/2023;;28/08/2023 08:32;34;;28/08/2023 11:26;HO;464010
464010;28/08/2023;;28/08/2023 08:26;35;;28/08/2023 11:27;HO;464010
464010;28/08/2023;;28/08/2023 05:32;36;;28/08/2023 11:31;AB;464010
464010;28/08/2023;;28/08/2023 09:27;37;;28/08/2023 11:35;HO;464010
464010;28/08/2023;;28/08/2023 11:35;38;;28/08/2023 11:47;AB;464010
464010;28/08/2023;;28/08/2023 10:17;39;;28/08/2023 11:48;HO;464010
464010;28/08/2023;;28/08/2023 11:42;40;;28/08/2023 11:48;AB;464010
464010;28/08/2023;;28/08/2023 09:29;41;;28/08/2023 11:49;HO;464010
464010;28/08/2023;;28/08/2023 11:50;42;;28/08/2023 11:54;AB;464010
464010;28/08/2023;;28/08/2023 08:15;43;;28/08/2023 11:55;HO;464010
464010;28/08/2023;;28/08/2023 08:05;44;;28/08/2023 12:02;HO;464010
464010;28/08/2023;;28/08/2023 10:05;45;;28/08/2023 12:02;HO;464010
464010;28/08/2023;;28/08/2023 10:20;46;;28/08/2023 12:04;HO;464010
464010;28/08/2023;;28/08/2023 11:58;47;;28/08/2023 12:07;AB;464010
464010;28/08/2023;;28/08/2023 11:58;48;;28/08/2023 12:08;AB;464010
464010;28/08/2023;;28/08/2023 08:54;49;;28/08/2023 12:21;HO;464010
464010;28/08/2023;;28/08/2023 10:49;50;;28/08/2023 12:21;HO;464010
464010;28/08/2023;;28/08/2023 09:43;51;;28/08/2023 12:27;HO;464010
464010;28/08/2023;;28/08/2023 06:43;52;;28/08/2023 12:28;AB;464010
464010;28/08/2023;;28/08/2023 10:23;53;;28/08/2023 12:30;HO;464010
464010;28/08/2023;;28/08/2023 12:33;54;;28/08/2023 12:35;HO;464010
464010;28/08/2023;;28/08/2023 12:33;55;;28/08/2023 12:35;AB;464010
464010;28/08/2023;;28/08/2023 12:47;56;;28/08/2023 12:47;HO;464010
464010;28/08/2023;;28/08/2023 12:49;57;;28/08/2023 12:53;HO;464010
464010;28/08/2023;;28/08/2023 11:16;58;;28/08/2023 12:59;HO;464010
464010;28/08/2023;;28/08/2023 10:36;59;;28/08/2023 13:00;HO;464010
464010;28/08/2023;;28/08/2023 13:04;60;;28/08/2023 13:04;HO;464010
464010;28/08/2023;;28/08/2023 09:11;61;;28/08/2023 13:05;HO;464010
464010;28/08/2023;;28/08/2023 13:16;62;;28/08/2023 13:16;HO;464010
464010;28/08/2023;;28/08/2023 10:45;63;;28/08/2023 13:26;HO;464010
464010;28/08/2023;;28/08/2023 13:15;64;;28/08/2023 13:28;HO;464010
464010;28/08/2023;;28/08/2023 09:44;65;;28/08/2023 13:32;HO;464010
464010;28/08/2023;;28/08/2023 10:09;66;;28/08/2023 13:32;HO;464010
464010;28/08/2023;;28/08/2023 07:43;67;;28/08/2023 13:33;HO;464010
464010;28/08/2023;;28/08/2023 10:29;68;;28/08/2023 13:43;HO;464010
464010;28/08/2023;;28/08/2023 11:16;69;;28/08/2023 13:43;HO;464010
464010;28/08/2023;;28/08/2023 10:32;70;;28/08/2023 14:06;HO;464010
464010;28/08/2023;;28/08/2023 08:59;71;;28/08/2023 14:22;HO;464010
464010;28/08/2023;;28/08/2023 11:08;72;;28/08/2023 14:29;HO;464010
464010;28/08/2023;;28/08/2023 08:40;73;;28/08/2023 14:32;HO;464010
464010;28/08/2023;;28/08/2023 09:35;74;;28/08/2023 14:38;HO;464010
464010;28/08/2023;;28/08/2023 14:47;75;;28/08/2023 14:48;HO;464010
464010;28/08/2023;;28/08/2023 11:59;76;;28/08/2023 14:48;HO;464010
464010;28/08/2023;;28/08/2023 11:33;77;;28/08/2023 14:52;HO;464010
464010;28/08/2023;;28/08/2023 05:32;78;;28/08/2023 14:55;AB;464010
464010;28/08/2023;;28/08/2023 09:27;79;;28/08/2023 14:57;HO;464010
464010;28/08/2023;;28/08/2023 09:14;80;;28/08/2023 15:02;HO;464010
464010;28/08/2023;;28/08/2023 13:14;81;;28/08/2023 15:03;HO;464010
464010;28/08/2023;;28/08/2023 09:36;82;;28/08/2023 15:05;HO;464010
464010;28/08/2023;;28/08/2023 14:58;83;;28/08/2023 15:08;HO;464010
464010;28/08/2023;;28/08/2023 10:02;84;;28/08/2023 15:14;HO;464010
464010;28/08/2023;;28/08/2023 13:26;85;;28/08/2023 15:16;HO;464010
464010;28/08/2023;;19/08/2023 16:14;86;;28/08/2023 15:16;AB;464010
464010;28/08/2023;;28/08/2023 13:40;87;;28/08/2023 15:22;HO;464010
464010;28/08/2023;;28/08/2023 10:20;88;;28/08/2023 15:23;HO;464010
464010;28/08/2023;;28/08/2023 12:15;89;;28/08/2023 15:23;HO;464010
464010;28/08/2023;;28/08/2023 12:32;90;;28/08/2023 15:24;HO;464010
464010;28/08/2023;;28/08/2023 13:03;91;;28/08/2023 15:29;HO;464010
464010;28/08/2023;;28/08/2023 09:49;92;;28/08/2023 15:30;HO;464010
464010;28/08/2023;;28/08/2023 13:38;93;;28/08/2023 15:34;HO;464010
464010;28/08/2023;;28/08/2023 14:25;94;;28/08/2023 15:34;AB;464010
464010;28/08/2023;;28/08/2023 11:00;95;;28/08/2023 15:35;HO;464010
464010;28/08/2023;;28/08/2023 10:50;96;;28/08/2023 15:35;HO;464010
464010;28/08/2023;;28/08/2023 09:39;97;;28/08/2023 15:42;HO;464010
464010;28/08/2023;;28/08/2023 10:21;98;;28/08/2023 15:44;HO;464010
464010;28/08/2023;;28/08/2023 13:54;99;;28/08/2023 15:46;HO;464010
464010;28/08/2023;;28/08/2023 14:15;100;;28/08/2023 15:47;HO;464010
464010;28/08/2023;;28/08/2023 11:35;101;;28/08/2023 15:49;HO;464010
464010;28/08/2023;;28/08/2023 13:06;102;;28/08/2023 15:49;HO;464010
464010;28/08/2023;;28/08/2023 14:12;103;;28/08/2023 15:52;HO;464010
464010;28/08/2023;;28/08/2023 06:52;104;;28/08/2023 15:57;AB;464010
464010;28/08/2023;;28/08/2023 15:56;105;;28/08/2023 15:57;HO;464010
464010;28/08/2023;;28/08/2023 14:12;106;;28/08/2023 16:02;HO;464010
464010;28/08/2023;;28/08/2023 11:36;107;;28/08/2023 16:02;HO;464010
464010;28/08/2023;;28/08/2023 10:46;108;;28/08/2023 16:03;HO;464010
464010;28/08/2023;;28/08/2023 16:06;109;;28/08/2023 16:06;HO;464010
464010;28/08/2023;;28/08/2023 11:59;110;;28/08/2023 16:12;HO;464010
464010;28/08/2023;;28/08/2023 13:14;111;;28/08/2023 16:13;HO;464010
464010;28/08/2023;;28/08/2023 14:16;112;;28/08/2023 16:20;HO;464010
464010;28/08/2023;;28/08/2023 13:38;113;;28/08/2023 16:22;HO;464010
464010;28/08/2023;;28/08/2023 14:29;114;;28/08/2023 16:24;HO;464010
464010;28/08/2023;;28/08/2023 10:20;115;;28/08/2023 16:25;HO;464010
464010;28/08/2023;;28/08/2023 11:31;116;;28/08/2023 16:26;HO;464010
464010;28/08/2023;;28/08/2023 11:08;117;;28/08/2023 16:29;HO;464010
464010;28/08/2023;;28/08/2023 09:44;118;;28/08/2023 16:34;HO;464010
464010;28/08/2023;;28/08/2023 12:08;119;;28/08/2023 16:38;HO;464010
464010;28/08/2023;;28/08/2023 10:21;120;;28/08/2023 16:39;HO;464010
464010;28/08/2023;;28/08/2023 11:47;121;;28/08/2023 16:39;HO;464010
464010;28/08/2023;;28/08/2023 14:59;122;;28/08/2023 16:40;HO;464010
464010;28/08/2023;;28/08/2023 14:22;123;;28/08/2023 16:46;HO;464010
464010;28/08/2023;;28/08/2023 16:46;124;;28/08/2023 16:46;AB;464010
464010;28/08/2023;;28/08/2023 14:00;125;;28/08/2023 16:48;HO;464010
464010;28/08/2023;;28/08/2023 15:05;126;;28/08/2023 16:49;HO;464010
464010;28/08/2023;;28/08/2023 13:40;127;;28/08/2023 16:49;HO;464010
464010;28/08/2023;;28/08/2023 11:45;128;;28/08/2023 16:50;HO;464010
464010;28/08/2023;;28/08/2023 09:30;129;;28/08/2023 16:50;HO;464010
464010;28/08/2023;;28/08/2023 10:53;130;;28/08/2023 16:50;HO;464010
464010;28/08/2023;;28/08/2023 06:45;131;;28/08/2023 16:52;AB;464010
464010;28/08/2023;;28/08/2023 07:04;132;;28/08/2023 16:53;HO;464010
464010;28/08/2023;;28/08/2023 13:06;133;;28/08/2023 16:54;HO;464010
464010;28/08/2023;;28/08/2023 09:57;134;;28/08/2023 16:54;HO;464010
464010;28/08/2023;;28/08/2023 12:13;135;;28/08/2023 16:56;HO;464010
464010;28/08/2023;;28/08/2023 12:26;136;;28/08/2023 16:59;HO;464010
464010;28/08/2023;;28/08/2023 11:50;137;;28/08/2023 17:00;HO;464010
464010;28/08/2023;;28/08/2023 14:40;138;;28/08/2023 17:00;AB;464010
464010;28/08/2023;;28/08/2023 09:59;139;;28/08/2023 17:00;HO;464010
464010;28/08/2023;;28/08/2023 14:10;140;;28/08/2023 17:00;HO;464010
464010;28/08/2023;;28/08/2023 07:48;141;;28/08/2023 17:01;AB;464010
464010;28/08/2023;;28/08/2023 07:34;142;;28/08/2023 17:02;HO;464010
464010;28/08/2023;;28/08/2023 08:13;143;;28/08/2023 17:03;AB;464010
464010;28/08/2023;;28/08/2023 08:15;144;;28/08/2023 17:03;HO;464010
464010;28/08/2023;;28/08/2023 09:57;145;;28/08/2023 17:05;HO;464010
464010;28/08/2023;;28/08/2023 12:20;146;;28/08/2023 17:08;HO;464010
464010;28/08/2023;;28/08/2023 14:43;147;;28/08/2023 17:09;AB;464010
464010;28/08/2023;;28/08/2023 16:11;148;;28/08/2023 17:09;HO;464010
464010;28/08/2023;;28/08/2023 08:18;149;;28/08/2023 17:10;AB;464010
464010;28/08/2023;;28/08/2023 09:48;150;;28/08/2023 17:10;HO;464010
464010;28/08/2023;;28/08/2023 17:10;151;;28/08/2023 17:11;HO;464010
464010;28/08/2023;;28/08/2023 15:58;152;;28/08/2023 17:12;HO;464010
464010;28/08/2023;;28/08/2023 13:25;153;;28/08/2023 17:12;HO;464010
464010;28/08/2023;;28/08/2023 06:31;154;;28/08/2023 17:13;AB;464010
464010;28/08/2023;;28/08/2023 13:47;155;;28/08/2023 17:14;HO;464010
464010;28/08/2023;;28/08/2023 13:49;156;;28/08/2023 17:14;HO;464010
464010;28/08/2023;;28/08/2023 10:52;157;;28/08/2023 17:15;HO;464010
464010;28/08/2023;;28/08/2023 14:13;158;;28/08/2023 17:15;HO;464010
464010;28/08/2023;;28/08/2023 10:52;159;;28/08/2023 17:15;HO;464010
464010;28/08/2023;;28/08/2023 15:00;160;;28/08/2023 17:15;HO;464010
464010;28/08/2023;;28/08/2023 11:31;161;;28/08/2023 17:16;HO;464010
464010;28/08/2023;;28/08/2023 12:00;162;;28/08/2023 17:22;HO;464010
464010;28/08/2023;;28/08/2023 07:18;163;;28/08/2023 17:23;AB;464010
464010;28/08/2023;;28/08/2023 11:34;164;;28/08/2023 17:25;HO;464010
464010;28/08/2023;;28/08/2023 15:01;165;;28/08/2023 17:29;HO;464010
464010;28/08/2023;;28/08/2023 13:30;166;;28/08/2023 17:30;HO;464010
464010;28/08/2023;;28/08/2023 12:53;167;;28/08/2023 17:31;HO;464010
464010;28/08/2023;;28/08/2023 14:36;168;;28/08/2023 17:31;HO;464010
464010;28/08/2023;;28/08/2023 11:28;169;;28/08/2023 17:33;HO;464010
464010;28/08/2023;;28/08/2023 15:42;170;;28/08/2023 17:33;HO;464010
464010;28/08/2023;;28/08/2023 14:41;171;;28/08/2023 17:34;HO;464010
464010;28/08/2023;;28/08/2023 11:33;172;;28/08/2023 17:39;HO;464010
464010;28/08/2023;;28/08/2023 12:30;173;;28/08/2023 17:39;HO;464010
464010;28/08/2023;;28/08/2023 12:21;174;;28/08/2023 17:39;HO;464010
464010;28/08/2023;;28/08/2023 14:42;175;;28/08/2023 17:40;HO;464010
464010;28/08/2023;;28/08/2023 11:11;176;;28/08/2023 17:41;HO;464010
464010;28/08/2023;;28/08/2023 07:04;177;;28/08/2023 17:42;AB;464010
464010;28/08/2023;;28/08/2023 15:20;178;;28/08/2023 17:43;HO;464010
464010;28/08/2023;;28/08/2023 10:48;179;;28/08/2023 17:49;HO;464010
464010;28/08/2023;;28/08/2023 09:01;180;;28/08/2023 17:49;HO;464010
464010;28/08/2023;;28/08/2023 14:51;181;;28/08/2023 17:52;HO;464010
464010;28/08/2023;;28/08/2023 07:43;182;;28/08/2023 17:59;AB;464010
464010;28/08/2023;;28/08/2023 12:37;183;;28/08/2023 18:02;HO;464010
464010;28/08/2023;;28/08/2023 10:28;184;;28/08/2023 18:02;HO;464010
464010;28/08/2023;;28/08/2023 15:13;185;;28/08/2023 18:02;HO;464010
464010;28/08/2023;;28/08/2023 14:12;186;;28/08/2023 18:02;HO;464010
464010;28/08/2023;;28/08/2023 12:41;187;;28/08/2023 18:03;HO;464010
464010;28/08/2023;;28/08/2023 18:09;188;;28/08/2023 18:09;HO;464010
464010;28/08/2023;;28/08/2023 18:09;189;;28/08/2023 18:09;HO;464010
464010;28/08/2023;;28/08/2023 15:20;190;;28/08/2023 18:09;AB;464010
464010;28/08/2023;;28/08/2023 10:52;191;;28/08/2023 18:10;HO;464010
464010;28/08/2023;;28/08/2023 08:07;192;;28/08/2023 18:10;AB;464010
464010;28/08/2023;;28/08/2023 10:08;193;;28/08/2023 18:11;HO;464010
464010;28/08/2023;;28/08/2023 18:11;194;;28/08/2023 18:11;HO;464010
464010;28/08/2023;;28/08/2023 15:26;195;;28/08/2023 18:12;HO;464010
464010;28/08/2023;;28/08/2023 12:22;196;;28/08/2023 18:15;HO;464010
464010;28/08/2023;;28/08/2023 18:14;197;;28/08/2023 18:15;HO;464010
464010;28/08/2023;;28/08/2023 12:23;198;;28/08/2023 18:15;HO;464010
464010;28/08/2023;;28/08/2023 18:15;199;;28/08/2023 18:15;HO;464010
464010;28/08/2023;;28/08/2023 16:22;200;;28/08/2023 18:17;HO;464010
464010;28/08/2023;;28/08/2023 08:12;201;;28/08/2023 18:17;AB;464010
464010;28/08/2023;;28/08/2023 09:58;202;;28/08/2023 18:18;HO;464010
464010;28/08/2023;;28/08/2023 14:51;203;;28/08/2023 18:18;HO;464010
464010;28/08/2023;;28/08/2023 13:10;204;;28/08/2023 18:18;HO;464010
464010;28/08/2023;;28/08/2023 12:11;205;;28/08/2023 18:19;HO;464010
464010;28/08/2023;;28/08/2023 14:21;206;;28/08/2023 18:25;HO;464010
464010;28/08/2023;;28/08/2023 14:24;207;;28/08/2023 18:27;HO;464010
464010;28/08/2023;;28/08/2023 13:02;208;;28/08/2023 18:29;HO;464010
464010;28/08/2023;;28/08/2023 10:38;209;;28/08/2023 18:30;HO;464010
464010;28/08/2023;;28/08/2023 13:03;210;;28/08/2023 18:32;HO;464010
464010;28/08/2023;;28/08/2023 09:15;211;;28/08/2023 18:33;AB;464010
464010;28/08/2023;;28/08/2023 18:34;212;;28/08/2023 18:34;HO;464010
464010;28/08/2023;;28/08/2023 13:56;213;;28/08/2023 18:35;HO;464010
464010;28/08/2023;;28/08/2023 17:32;214;;28/08/2023 18:38;HO;464010
464010;28/08/2023;;28/08/2023 18:38;215;;28/08/2023 18:39;HO;464010
464010;28/08/2023;;28/08/2023 13:33;216;;28/08/2023 18:39;HO;464010
464010;28/08/2023;;28/08/2023 08:32;217;;28/08/2023 18:40;HO;464010
464010;28/08/2023;;28/08/2023 09:16;218;;28/08/2023 18:45;AB;464010
464010;28/08/2023;;28/08/2023 14:27;219;;28/08/2023 18:47;HO;464010
464010;28/08/2023;;28/08/2023 09:26;220;;28/08/2023 18:47;AB;464010
464010;28/08/2023;;28/08/2023 13:00;221;;28/08/2023 18:51;HO;464010
464010;28/08/2023;;28/08/2023 12:25;222;;28/08/2023 18:52;HO;464010
464010;28/08/2023;;28/08/2023 10:17;223;;28/08/2023 18:57;HO;464010
464010;28/08/2023;;28/08/2023 16:55;224;;28/08/2023 19:00;AB;464010
464010;28/08/2023;;28/08/2023 17:00;225;;28/08/2023 19:01;AB;464010
464010;28/08/2023;;28/08/2023 15:49;226;;28/08/2023 19:01;HO;464010
464010;28/08/2023;;28/08/2023 12:32;227;;28/08/2023 19:02;HO;464010
464010;28/08/2023;;28/08/2023 07:46;228;;28/08/2023 19:02;HO;464010
464010;28/08/2023;;28/08/2023 11:36;229;;28/08/2023 19:05;HO;464010
464010;28/08/2023;;28/08/2023 10:51;230;;28/08/2023 19:06;HO;464010
464010;28/08/2023;;28/08/2023 11:25;231;;28/08/2023 19:06;HO;464010
464010;28/08/2023;;28/08/2023 06:38;232;;28/08/2023 19:16;AB;464010
464010;28/08/2023;;28/08/2023 19:18;233;;28/08/2023 19:18;AB;464010
464010;28/08/2023;;28/08/2023 19:18;234;;28/08/2023 19:23;AB;464010
464010;28/08/2023;;28/08/2023 13:29;235;;28/08/2023 19:24;HO;464010
464010;28/08/2023;;28/08/2023 19:29;236;;28/08/2023 19:34;AB;464010
464010;28/08/2023;;28/08/2023 19:04;237;;28/08/2023 19:35;HO;464010
464010;28/08/2023;;28/08/2023 14:02;238;;28/08/2023 19:36;HO;464010
464010;28/08/2023;;28/08/2023 19:32;239;;28/08/2023 19:40;AB;464010
464010;28/08/2023;;28/08/2023 11:12;240;;28/08/2023 19:47;HO;464010
464010;28/08/2023;;28/08/2023 19:52;241;;28/08/2023 19:56;AB;464010
464010;28/08/2023;;28/08/2023 11:06;242;;28/08/2023 20:05;AB;464010
464010;28/08/2023;;28/08/2023 15:23;243;;28/08/2023 20:05;HO;464010
464010;28/08/2023;;28/08/2023 18:45;244;;28/08/2023 20:05;HO;464010
464010;28/08/2023;;28/08/2023 20:08;245;;28/08/2023 20:10;AB;464010
464010;28/08/2023;;28/08/2023 15:20;246;;28/08/2023 20:44;HO;464010
464010;28/08/2023;;28/08/2023 12:05;247;;28/08/2023 20:45;AB;464010
464010;28/08/2023;;28/08/2023 08:16;248;;28/08/2023 20:59;AB;464010
464010;28/08/2023;;28/08/2023 18:11;249;;28/08/2023 21:10;HO;464010
464010;28/08/2023;;28/08/2023 16:17;250;;28/08/2023 21:13;AB;464010
464010;28/08/2023;;28/08/2023 15:56;251;;28/08/2023 21:43;HO;464010
464010;28/08/2023;;28/08/2023 15:56;252;;28/08/2023 21:44;HO;464010
464010;28/08/2023;;28/08/2023 21:54;253;;28/08/2023 21:54;HO;464010
464010;28/08/2023;;28/08/2023 16:29;254;;28/08/2023 22:20;HO;464010
464010;28/08/2023;;28/08/2023 17:33;255;;28/08/2023 22:31;HO;464010
464010;28/08/2023;;28/08/2023 22:36;256;;28/08/2023 22:36;HO;464010
464010;28/08/2023;;28/08/2023 19:03;257;;28/08/2023 22:39;HO;464010
464010;28/08/2023;;28/08/2023 11:51;258;;28/08/2023 23:53;HO;464010
