CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/08/2023;107;2;0;0
464002;28/08/2023;107;3;0;1
464002;28/08/2023;107;4;0;1
464002;28/08/2023;107;5;1;1
464002;28/08/2023;107;6;1;1
464002;28/08/2023;107;7;2;8
464002;28/08/2023;107;8;6;12
464002;28/08/2023;107;9;12;13
464002;28/08/2023;107;10;15;16
464002;28/08/2023;107;11;17;19
464002;28/08/2023;107;12;18;18
464002;28/08/2023;107;13;25;16
464002;28/08/2023;107;14;31;19
464002;28/08/2023;107;15;35;18
464002;28/08/2023;107;16;24;11
464002;28/08/2023;107;17;19;1
464002;28/08/2023;107;18;12;0
464002;28/08/2023;107;19;5;1
464002;28/08/2023;107;20;5;4
464002;28/08/2023;107;21;4;0
464002;28/08/2023;107;22;1;0
464002;28/08/2023;107;23;0;0
464002;29/08/2023;107;0;0;0
464002;29/08/2023;107;1;0;0
