CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/08/2023;ENTREES;2;0;0
464009;28/08/2023;SORTIES;2;0;0
464009;28/08/2023;ENTREES;3;0;0
464009;28/08/2023;SORTIES;3;0;0
464009;28/08/2023;ENTREES;4;0;0
464009;28/08/2023;SORTIES;4;0;0
464009;28/08/2023;ENTREES;5;0;0
464009;28/08/2023;SORTIES;5;0;0
464009;28/08/2023;ENTREES;6;4;8
464009;28/08/2023;SORTIES;6;1;0
464009;28/08/2023;ENTREES;7;2;25
464009;28/08/2023;SORTIES;7;0;3
464009;28/08/2023;ENTREES;8;11;21
464009;28/08/2023;SORTIES;8;0;1
464009;28/08/2023;ENTREES;9;10;4
464009;28/08/2023;SORTIES;9;1;0
464009;28/08/2023;ENTREES;10;8;1
464009;28/08/2023;SORTIES;10;4;0
464009;28/08/2023;ENTREES;11;7;0
464009;28/08/2023;SORTIES;11;7;1
464009;28/08/2023;ENTREES;12;7;1
464009;28/08/2023;SORTIES;12;2;1
464009;28/08/2023;ENTREES;13;12;1
464009;28/08/2023;SORTIES;13;4;3
464009;28/08/2023;ENTREES;14;14;1
464009;28/08/2023;SORTIES;14;4;0
464009;28/08/2023;ENTREES;15;6;1
464009;28/08/2023;SORTIES;15;9;3
464009;28/08/2023;ENTREES;16;3;2
464009;28/08/2023;SORTIES;16;17;8
464009;28/08/2023;ENTREES;17;2;1
464009;28/08/2023;SORTIES;17;7;23
464009;28/08/2023;ENTREES;18;0;3
464009;28/08/2023;SORTIES;18;19;13
464009;28/08/2023;ENTREES;19;0;1
464009;28/08/2023;SORTIES;19;5;12
464009;28/08/2023;ENTREES;20;0;1
464009;28/08/2023;SORTIES;20;1;1
464009;28/08/2023;ENTREES;21;0;0
464009;28/08/2023;SORTIES;21;1;1
464009;28/08/2023;ENTREES;22;0;0
464009;28/08/2023;SORTIES;22;1;0
464009;28/08/2023;ENTREES;23;0;0
464009;28/08/2023;SORTIES;23;0;2
464009;29/08/2023;ENTREES;0;0;0
464009;29/08/2023;SORTIES;0;0;0
464009;29/08/2023;ENTREES;1;0;0
464009;29/08/2023;SORTIES;1;0;0
