CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/08/2023;406;2;0;0
464003;28/08/2023;406;3;0;0
464003;28/08/2023;406;4;0;1
464003;28/08/2023;406;5;0;2
464003;28/08/2023;406;6;0;5
464003;28/08/2023;406;7;10;35
464003;28/08/2023;406;8;23;62
464003;28/08/2023;406;9;44;73
464003;28/08/2023;406;10;48;78
464003;28/08/2023;406;11;52;74
464003;28/08/2023;406;12;53;70
464003;28/08/2023;406;13;59;80
464003;28/08/2023;406;14;62;77
464003;28/08/2023;406;15;58;77
464003;28/08/2023;406;16;46;66
464003;28/08/2023;406;17;26;37
464003;28/08/2023;406;18;12;19
464003;28/08/2023;406;19;7;8
464003;28/08/2023;406;20;5;5
464003;28/08/2023;406;21;5;4
464003;28/08/2023;406;22;4;4
464003;28/08/2023;406;23;4;4
464003;29/08/2023;406;0;0;0
464003;29/08/2023;406;1;0;0
