CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/08/2023;460;2;0;0
464010;28/08/2023;460;3;0;0
464010;28/08/2023;460;4;0;0
464010;28/08/2023;460;5;0;2
464010;28/08/2023;460;6;1;7
464010;28/08/2023;460;7;7;13
464010;28/08/2023;460;8;18;17
464010;28/08/2023;460;9;38;21
464010;28/08/2023;460;10;61;19
464010;28/08/2023;460;11;76;19
464010;28/08/2023;460;12;85;17
464010;28/08/2023;460;13;99;17
464010;28/08/2023;460;14;112;19
464010;28/08/2023;460;15;103;17
464010;28/08/2023;460;16;78;19
464010;28/08/2023;460;17;44;11
464010;28/08/2023;460;18;18;5
464010;28/08/2023;460;19;11;2
464010;28/08/2023;460;20;8;1
464010;28/08/2023;460;21;5;0
464010;28/08/2023;460;22;2;0
464010;28/08/2023;460;23;1;0
464010;29/08/2023;460;0;0;0
464010;29/08/2023;460;1;0;0
