CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/08/2023;ENTREES;2;0;0
464010;28/08/2023;SORTIES;2;0;0
464010;28/08/2023;ENTREES;3;0;0
464010;28/08/2023;SORTIES;3;0;0
464010;28/08/2023;ENTREES;4;0;0
464010;28/08/2023;SORTIES;4;0;0
464010;28/08/2023;ENTREES;5;0;2
464010;28/08/2023;SORTIES;5;0;0
464010;28/08/2023;ENTREES;6;3;5
464010;28/08/2023;SORTIES;6;2;0
464010;28/08/2023;ENTREES;7;8;6
464010;28/08/2023;SORTIES;7;2;0
464010;28/08/2023;ENTREES;8;15;5
464010;28/08/2023;SORTIES;8;4;1
464010;28/08/2023;ENTREES;9;21;5
464010;28/08/2023;SORTIES;9;1;1
464010;28/08/2023;ENTREES;10;27;10
464010;28/08/2023;SORTIES;10;4;12
464010;28/08/2023;ENTREES;11;24;8
464010;28/08/2023;SORTIES;11;9;8
464010;28/08/2023;ENTREES;12;20;2
464010;28/08/2023;SORTIES;12;11;4
464010;28/08/2023;ENTREES;13;25;0
464010;28/08/2023;SORTIES;13;11;0
464010;28/08/2023;ENTREES;14;22;3
464010;28/08/2023;SORTIES;14;9;1
464010;28/08/2023;ENTREES;15;14;1
464010;28/08/2023;SORTIES;15;23;3
464010;28/08/2023;ENTREES;16;4;4
464010;28/08/2023;SORTIES;16;29;2
464010;28/08/2023;ENTREES;17;3;1
464010;28/08/2023;SORTIES;17;37;9
464010;28/08/2023;ENTREES;18;9;0
464010;28/08/2023;SORTIES;18;35;6
464010;28/08/2023;ENTREES;19;3;5
464010;28/08/2023;SORTIES;19;10;8
464010;28/08/2023;ENTREES;20;0;3
464010;28/08/2023;SORTIES;20;3;4
464010;28/08/2023;ENTREES;21;1;0
464010;28/08/2023;SORTIES;21;4;1
464010;28/08/2023;ENTREES;22;1;0
464010;28/08/2023;SORTIES;22;4;0
464010;28/08/2023;ENTREES;23;0;0
464010;28/08/2023;SORTIES;23;1;0
464010;29/08/2023;ENTREES;0;0;0
464010;29/08/2023;SORTIES;0;0;0
464010;29/08/2023;ENTREES;1;0;0
464010;29/08/2023;SORTIES;1;0;0
