CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/08/2023;ENTREES;2;0;0
464003;28/08/2023;SORTIES;2;0;0
464003;28/08/2023;ENTREES;3;0;0
464003;28/08/2023;SORTIES;3;0;0
464003;28/08/2023;ENTREES;4;0;1
464003;28/08/2023;SORTIES;4;0;0
464003;28/08/2023;ENTREES;5;0;1
464003;28/08/2023;SORTIES;5;0;0
464003;28/08/2023;ENTREES;6;0;3
464003;28/08/2023;SORTIES;6;0;0
464003;28/08/2023;ENTREES;7;13;31
464003;28/08/2023;SORTIES;7;3;1
464003;28/08/2023;ENTREES;8;16;28
464003;28/08/2023;SORTIES;8;3;1
464003;28/08/2023;ENTREES;9;26;12
464003;28/08/2023;SORTIES;9;5;1
464003;28/08/2023;ENTREES;10;11;5
464003;28/08/2023;SORTIES;10;7;0
464003;28/08/2023;ENTREES;11;11;1
464003;28/08/2023;SORTIES;11;7;5
464003;28/08/2023;ENTREES;12;9;7
464003;28/08/2023;SORTIES;12;8;11
464003;28/08/2023;ENTREES;13;10;12
464003;28/08/2023;SORTIES;13;4;2
464003;28/08/2023;ENTREES;14;10;3
464003;28/08/2023;SORTIES;14;7;6
464003;28/08/2023;ENTREES;15;8;1
464003;28/08/2023;SORTIES;15;12;1
464003;28/08/2023;ENTREES;16;4;1
464003;28/08/2023;SORTIES;16;16;12
464003;28/08/2023;ENTREES;17;3;1
464003;28/08/2023;SORTIES;17;23;30
464003;28/08/2023;ENTREES;18;0;1
464003;28/08/2023;SORTIES;18;14;19
464003;28/08/2023;ENTREES;19;0;0
464003;28/08/2023;SORTIES;19;5;11
464003;28/08/2023;ENTREES;20;0;0
464003;28/08/2023;SORTIES;20;2;3
464003;28/08/2023;ENTREES;21;0;0
464003;28/08/2023;SORTIES;21;0;1
464003;28/08/2023;ENTREES;22;0;0
464003;28/08/2023;SORTIES;22;1;0
464003;28/08/2023;ENTREES;23;0;0
464003;28/08/2023;SORTIES;23;0;0
464003;29/08/2023;ENTREES;0;0;0
464003;29/08/2023;SORTIES;0;0;0
464003;29/08/2023;ENTREES;1;0;0
464003;29/08/2023;SORTIES;1;0;0
